id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3973007,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,28000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Bandung,BKBPM,APBD,28000000,1.19.1.19.01.01.13.5.2.3.27.05,Lelang Sederhana,22/04/15,22/04/15,22/04/15,30/07/15
3973216,Belanja Perjalanan Dinas Luar Daerah,109560000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,OUTBOUND,APBD,109560000,1.19.1.19.01.05.04.5.2.2.15.02,Penunjukan Langsung,22/04/15,22/04/15,22/04/15,31/05/15
3973377,Belanja Perjalanan Dinas Luar Daerah,100000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,"Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung (*)",Barang/jasa,Jasa Lainnya,1 Paket,Bandung,KESBANG,APBD,100000000,1.19.1.19.01.23.04.5.2.2.15.02,Penunjukan Langsung,01/05/15,06/05/15,07/05/15,31/05/15
3974087,Belanja Kursus-Kursus Singkat/Pelatihan,27425000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pendidikan dan pelatihan formal,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,BKBPM,APBD,27425000,1.19.1.19.01.05.01.5.2.2.17.01,Pengadaan Langsung,22/04/15,22/04/15,22/04/15,22/04/15
3973613,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,37430000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Bandung,BKBPM,APBD,37430000,1.19.1.19.01.01.13.5.2.3.29.05,Pengadaan Langsung,22/04/15,23/04/15,24/04/15,30/04/15
3973281,Belanja Perjalanan Dinas Luar Daerah,105000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penguatan Kelembagaan Masyarakat,Barang/jasa,Jasa Lainnya,4 Kegiatan,Bandung,TP.PKK KB,APBD,105000000,1.22.1.19.01.20.02.5.2.2.15.02,Penunjukan Langsung,22/04/15,22/04/15,01/05/15,30/10/15
3973201,Belanja Pakaian Batik Tradisional,100000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,1 Paket,Bandung,BKBPM,APBD,100000000,1.19.1.19.01.03.05.5.2.2.14.03,Penunjukan Langsung,22/04/15,22/04/15,22/04/15,22/04/15
3973156,Belanja Pemeliharan Gedung dan Bangunan,197000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,BBKBPM,APBD,197000000,1.19.1.19.01.02.22.5.2.2.20.05,Penunjukan Langsung,22/04/15,22/04/15,30/04/15,30/04/15
3973133,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,182900000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Pengadaan mebeleur ,Barang/jasa,Jasa Lainnya,1 Paket,Bandung,BKBPM,APBD,182900000,1.19.1.19.01.02.10.5.2.3.28.01,Penunjukan Langsung,22/04/15,30/04/15,01/07/15,30/07/15
3973643,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Radio HF/FM,24570000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Bandung,BKBPM,APBD,24570000,1.19.1.19.01.01.13.5.2.3.32.03,Pengadaan Langsung,01/07/15,03/07/15,05/07/15,31/07/15
