Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat,Status Koperasi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KPRI SLTP Negeri 15 Bandung Budi Mimitran,Jl. Setiabudhi No. 89,Aktif
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Pegawai Republik Indonesia Mimitran,Jl. Geger Kalong Girang No. 12,Aktif
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Guru Dan Pegawai SMPN 12 Bandung,Jl. Dr. Setia Budi No. 195 Bandung,Aktif
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Primer Koperasi Kartika Kuwera Jaya,Jl. Sindang Sirna No. 6,Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Serba Usaha Warga Kelurahan Isola,Jl. Negla No. 51,Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Mahasiswa Bumi Siliwangi Universitas Pendidikan Indonesia,Jl. Setiabudi No. 229,Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,KPRI Universitas Pendidikan Indonesia,Jl. Dr .Setia Budhi No. 229 Bandung,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Pkk Melati Asri,Jl. Sarijadi No. 71,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Kojamas Berkah Mandiri,Jl. Terusan Perintis RT 03 RW 11,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Karyawan Stmb Giat,Jl. Geger Kalong Hilir No. 47,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,KGK SMAN 15 Bandung Rukun Mitra,Jl. Sarimanis I,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Pemasaran Sejahtera Mandiri Lestari,Gedung Serbaguna Perumnas Sarijadi Blok 12,Aktif
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Karyawan PT Telkom Saraswati,Jl. Gegerkalong Hilir No. 47,Aktif
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Pegawai PT Telkom Divisi Riset Teknologi Informasi,Jl. Gegerkalong Hilir No. 47,Aktif
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Konsumen Ikal Smansa Medan Regional Bandung,Jl. Setra Murni Raya 3,Aktif
