Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,PAUD,Tarumsari,Tarumasari RT  01 RW 05,25,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,PAUD ,Lebah Madu ,Kp. Sukapura Antapani No.  37,20,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,PAUD,Mawarsari,Sukanegla,20,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,TPA,Al-Kautsar ,Jl.  Kalijati ,-,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,TK,TK-Aisyiyah ,Jl.  Tarumasari,32,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,TK,Ant-Naml,Jl.  Terusan Sindang Barang Tarumasari No.  87 RT  04 RW 05,47,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,MDTA,Ant-Naml,Jl.  Terusan Sindang Barang Tarumasari No.  87 RT  04 RW 05,105,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,SD,SDN 209 ,Jl.  Antapani No.  1,388,19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,SMP,MTs N Tsanawiyah 2,Jl.  Antapani No.  78,756,44
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,SMP ,SMPN 49 ,Jl.  Antapani No.  58,879,49
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,KB,KB Al-Ishlah,Jl.  Cibodas Baru No.  6 RT  04/22,40,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,KB,KB Bunga Alam,Jl.  Cikampek IV No. 9 ,4,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,KB,KB Daarul Hikmah,Jl. Cikampek Raya No. 17,1,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,KOBER,Kober Amalia,Jl.  Plered IX RT 05/11,38,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,KOBER,Kober Lare Alit,Jl.  Ters. Jakarta No.  214 RT  01 RW 14,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,PAUD Anak Ceria,Jl.  Puri Dago Mas Utara No.  1 Komp. Puri Dago Mas,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,PAUD Harapan Bunda,Jl.  Kawali 6 No.  1,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,PAUD Iphi,Jl.  Plered V RT  004 RW 010,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,PAUD,PAUD Mutiara Hati,Jl.  Ters. Cikajang No.  60,11,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,POS PAUD,Pos PAUD Dahlia Sari,Jl.  Purwakarta 4 No.  25,24,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,POS PAUD,Pos PAUD Flamboyan, Gedung Serbaguna RW 02 Jl.  Subang II ,43,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,POS PAUD,Pos PAUD Simpay Sari,Jl.  Parakansaat RW 23,56,6
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Anak Ceria,Jl.  Puri Dago Mas Utara Raya No.  1 RT  002 RW 023,74,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Daarul Hikmah,Jl.  Cikampek Raya No.  17 Antapani,17,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Generasi Unggul,Jl.  Ters. Kuningan Raya No.  80,20,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Islam Mutiara Hati,Jl.  Terusan Cikajang Raya Antapani,55,3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Pelita 3,Jl.  Cibatu Raya No.  15,42,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,TK,TK Pertiwi II,Jl.  Subang 5 No.  3,55,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RA,RA/BA/TA Al-BArokah,Jl.  Antapani Lama No.  13,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RA,RA/BA/TA Al-Muhajirin,Jl.  Subang V,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RA,RA/BA/TA Hajjah MulTAzam,Jl.  Purwakarta No. 169,-,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD,SDN 248 Sindangsari ,Jl. Parakan Saat RT 01/RW23,316,14
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD,SDN 254 Griya Bumi Antapani ,Jl. Subang V No. 05 RT 01/RW02,530,23
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD,SDN 259 Griya Bumi Antapani ,Jl. Cibatu Vi No. 1 RT 02/RW16,507,22
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,SD,SDN 264 Griya Bumi Antapani,Jl. Plered 9 No. 25 RT 04/RW11,273,14
