No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,243,63,37,21,0,269
2,Permohonan,53,114,94,82,0,73
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,73,29,23,16,0,79
7,Perlawanan/Bantahan (derden verzet),9,6,1,1,0,14
8,Gugatan Sederhana,3,0,2,2,0,1
9,Permohonan Konsinyasi,6,0,2,2,0,4
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,198,102,88,70,0,212
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,3,3,3,0,0
26,Perkara Lalu-Lintas,0,3461,2742,2742,0,719
27,Tindak Pidana Korupsi,48,17,7,1,0,58
28,Pidana Anak,9,0,0,0,0,9
29,Pidana Praperadilan,2,0,0,0,0,2
