No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan Smartphone,11220000,Pengadaan Langsung,APBD,11459190,March 2017
2,Pengadaan printer,3425510,Pengadaan Langsung,APBD,11584202,March 2017
3,Pengadaan Mesin Penghancur kertas,10230000,Pengadaan Langsung,APBD,11584289,March 2017
4,Pengadaan printer,13807310,Pengadaan Langsung,APBD,11634525,April 2017
5,Pengadaan Tangga Lipat dan Dispenser,14965060,Pengadaan Langsung,[APBD],11634738,April 2017
6,Pengadaan Alat komunikasi Radio UHF,3080000,Pengadaan Langsung,APBD,11634917,April 2017
7,Pengadaan Pakaian Dinas Harian,46475000,Pengadaan Langsung,APBD,11635219,April 2017
8,Pemeliharaan gedung Kantor Kecamatan Sukasari,65618675,Pengadaan Langsung,APBD,11635734,July 2017
9,Pengadaan Bibit Tanaman,16184025,Pengadaan Langsung,APBD,11746820,March 2017
10,Pengadaan Bahan Baku Bangunan,67011200,Pengadaan Langsung,APBD,11749808,April 2017
11,Pengadaan Laptop,9982500,Pengadaan Langsung,APBD,11752459,April 2017
12,Pengadaan Printer,2013000,Pengadaan Langsung,APBD,11752797,April 2017
13,Pengadaan kamera,2123550,Pengadaan Langsung,APBD,11753099,April 2017
14,Pengadaan tenda,30000000,Pengadaan Langsung,APBD,11753342,July 2017
15,Pengadaan Jasa Penyelenggaraan Acara,60000000,Pengadaan Langsung,APBD,11753643,July 2017
16,Pengadaan sewa kendaraan Roda Enam,21165000,Pengadaan Langsung,APBD,11754197,July 2017
17,Pengadaan Pakaian Batik Tradisional,7500000,Pengadaan Langsung,APBD,11754517,April 2017
18,Pengadaan Kaos Lapangan,11000000,Pengadaan Langsung,APBD,11754759,April 2017
19,Pengadaan kaos Peserta Pelatihan,12500000,Pengadaan Langsung,APBD,11754936,July 2017
20,Pengadaan Dekorasi /sewa Kendaraan Hias,20000000,Pengadaan Langsung,APBD,11756947,September 2017
21,Pemeliharaan Gedung kantor Kelurahan Sukarasa,15000000,Pengadaan Langsung,APBD,11758837,April 2017
22,Pengadaan Note Book,23593790,Pengadaan Langsung,APBD,11758966,April 2017
23,Pengadaan UPS,4455000,Pengadaan Langsung,APBD,11759467,April 2017
24,Pengadaan venetion blind dan vertical blind,14190000,Pengadaan Langsung,APBD,11759660,April 2017
25,Pengadaan Bahan Baku Bangunan,173912708,Pengadaan Langsung,APBD,11772798,April 2017
26,Pengadaan Bahan Baku Bangunan,196386914,Pengadaan Langsung,APBD,11772948,July 2017
27,Pengadaan Pakaian Perlindungan Masyarakat,8788500,Pengadaan Langsung,APBD,11773354,April 2017
