Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. H.Ema Sumarna,M.Si",Sekretariat Daerah,-,IV/d,01 October 2019,II.a,Sekretaris Daerah,21 March 2019,S2
"Drs. Priana Wirasaputra,MM",Sekretariat Daerah,Asisten Pemerintahan dan Kesra,IV/c,01 October 2009,II.b,Asisten Pemerintahan dan Kesra,23 April 2019,S2
"Drs. Kelly Solihin,M.Si",Sekretariat Daerah,Staf Ahli Walikota Bidang Kemasyarakatan dan Sumber Daya Manusia,IV/c,01 October 2014,II.b,Staf Ahli Walikota Bidang Kemasyarakatan dan Sumber Daya Manusia,21 March 2019,S2
"Dadang Gantina,SH",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian,IV/c,01 October 2011,II.b,Asisten Administrasi Umum dan Kepegawaian,21 March 2019,S1
"Drs. Dodi Ridwansyah,M.Si",Sekretariat Daerah,"Staf Ahli Walikota Bidang Pembangunan, Ekonomi dan Keuangan",IV/c,01 April 2017,II.b,"Staf Ahli Walikota Bidang Pembangunan, Ekonomi dan Keuangan",21 March 2019,S2
"Dr. Asep Cucu Cahyadi,M.Si",Sekretariat Daerah,"Staf Ahli Walikota Bidang Pemerintahan, Hukum dan Politik",IV/c,01 April 2017,II.b,"Staf Ahli Walikota Bidang Pemerintahan, Hukum dan Politik",21 March 2019,S3
"Eric Mohamad Atthauriq,SH",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan,IV/c,01 April 2015,II.b,Asisten Perekonomian dan Pembangunan,21 March 2019,S1
"Bambang Suhari,SH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Hukum,IV/b,01 April 2019,III.a,Kepala Bagian Hukum,03 January 2017,S1
"Drs. Rosyidi Santono,M.AP",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan,IV/b,01 October 2019,III.a,Kepala Bagian Layanan Pengadaan,12 July 2019,S2
"Drs. Mohammad Zamzam Nurzaman Hanafi,M.Si",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum,IV/b,01 April 2013,III.a,Kepala Bagian Umum,12 July 2019,S2
"Drs. Pagat Risjanuar Passa,M.M.PD",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan,IV/b,01 April 2013,III.a,Kepala Bagian Pemerintahan,12 July 2019,S2
Drs. Dharmawan,Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah,IV/b,01 October 2012,III.a,Kepala Bagian Organisasi dan Pemberdayaan Aparatur Daerah,12 July 2019,S1
"Drs.H. Bambang Sukardi,M.Si",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan,IV/b,01 April 2013,III.a,Kepala Bagian Kesejahteraan Rakyat dan Kemasyarakatan,12 July 2019,S2
"Sony Teguh Prasatya,S.Sos, M.M",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Humas,IV/b,01 October 2019,III.a,Kepala Bagian Humas,21 March 2019,S1
"Iwan Permana,S.Sos, M.Si",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan,IV/b,01 October 2019,III.a,Kepala Bagian Tata Usaha Pimpinan,12 July 2019,S2
"Drs. Asep Saeful Gufron,M.Si",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian,IV/b,01 April 2013,III.a,Kepala Bagian Perekonomian,12 July 2019,S2
"Rizki Kusrulyadi,ST., MM",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan",IV/b,01 October 2017,III.a,"Kepala Bagian Program, Desain dan Kualitas Pembangunan",03 January 2017,S2
"Dudy Prayudi,ST, MT",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kerjasama,IV/b,01 April 2019,III.a,Kepala Bagian Kerjasama,12 July 2019,S2
"Muhamad Djumhana,SH.,MH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Hukum - Sub Bagian Peraturan Perundang-Undangan,IV/a,01 April 2017,IV.a,Kepala Sub Bagian Peraturan Perundang-Undangan,10 January 2017,S2
"Avip Wahyudi Hamel,SH",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah - Sub Bagian Ketatalaksanaan,III/d,01 April 2009,IV.a,Kepala Sub Bagian Ketatalaksanaan,14 February 2018,S1
"Lia Maliaty,SH",Sekretariat Daerah,"Asisten Pemerintahan dan Kesra - Bagian Hukum - Sub Bagian Administrasi, Dokumentasi dan Evaluasi Hukum",III/d,01 April 2006,IV.a,"Kepala Sub Bagian Administrasi, Dokumentasi dan Evaluasi Hukum",10 January 2017,S1
"Dra. Elin Herlina,M,Si",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan - Sub Bagian Bina Sosial Kemasyarakatan,IV/a,01 October 2017,IV.a,Kepala Sub Bagian Bina Sosial Kemasyarakatan,23 March 2017,S2
"Ir. Felly Lastiawati,M.AP",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan - Sub Bagian Monitoring, Evaluasi dan Pelaporan Pembangunan",IV/a,01 October 2016,IV.a,"Kepala Sub Bagian Monitoring, Evaluasi dan Pelaporan Pembangunan",30 July 2019,S2
Dra. Susi Darsiti,Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan - Sub Bagian Kesejahteraan Rakyat,IV/a,01 October 2009,IV.a,Kepala Sub Bagian Kesejahteraan Rakyat,28 December 2009,S1
"Wawan,S.Sos.",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan - Sub Bagian Keuangan,III/d,01 October 2018,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
"Drs.Tatang Hamdani,M.PA",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan - Sub Bagian Bina Kewilayahan,IV/a,01 April 2015,IV.a,Kepala Sub Bagian Bina Kewilayahan,10 January 2017,S2
