Kode Kecamatan,Kecamatan,Jumlah Penduduk,Luas Wilayah (Ha),Kepadatan (Jiwa/Ha)
32.73.05,Andir,99288,422,235
32.73.20,Antapani,79496,422,188
32.73.24,Arcamanik,77750,759,102
32.73.10,Astanaanyar,73495,268,274
32.73.03,Babakan Ciparay,141196,707,200
32.73.21,Bandung Kidul,60596,542,112
32.73.15,Bandung Kulon,135114,695,194
32.73.09,Bandung Wetan,28686,344,83
32.73.12,Batununggal,120741,482,251
32.73.04,Bojongloa Kaler,123761,312,397
32.73.17,Bojongloa Kidul,86851,520,167
32.73.22,Buahbatu,102529,746,137
32.73.18,Cibeunying Kaler,70261,464,151
32.73.14,Cibeunying Kidul,112583,414,272
32.73.25,Cibiru,74157,684,108
32.73.06,Cicendo,95826,779,123
32.73.08,Cidadap,53992,842,64
32.73.29,Cinambo,25324,425,60
32.73.02,Coblong,114318,731,156
32.73.27,Gedebage,40886,996,41
32.73.16,Kiaracondong,130396,580,225
32.73.13,Lengkong,71082,591,120
32.73.30,Mandalajati,72107,480,150
32.73.28,Panyileukan,40035,531,75
32.73.23,Rancasari,84765,701,121
32.73.11,Regol,80549,474,170
32.73.07,Sukajadi,102352,528,194
32.73.01,Sukasari,77385,636,122
32.73.19,Sumur Bandung,37469,349,107
32.73.26,Ujungberung,87977,624,141
