SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pekerjaan Umum,Program Pembangunan Saluran Drainase/Goronggorong,Pembangunan Trotoar,166038512417,111231663213, 66.99 ,2017,-
Dinas Pekerjaan Umum,Program Pengendalian Banjir,Kegiatan�Pemeliharaan Drainase Dan Sumber Daya Air,97948809913,46415286820, 47.39 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Pemeliharaan Jalan Dan Jembatan,91512282808,45594012672, 49.82 ,2017,-
Dinas Pekerjaan Umum,Program Penerangan Jalan Umum,Kegiatan Pembangunan Penerangan Jalan Umum,45548549487,41879415784, 91.94 ,2017,-
Dinas Pekerjaan Umum,Program Pengendalian Banjir,Kegiatan Mengendalikan Banjir Pada Daerah Tangkapan Air Dan Badan-Badan Sungai,31769420128,13735004664, 43.23 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Jalan Dan Jembatan,Kegiatan Pembangunan Jalan,31192225998,24561666834, 78.74 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Jalan Dan Jembatan,Infrastruktur Publik Daerah (DAK),24942010000,10760202757, 43.14 ,2017,-
Dinas Pekerjaan Umum,Program Pengendalian Banjir,Kegiatan Peningkatan Pembersihan Dan Pengerukan Sungai/Kali,24785740293,23074572572, 93.10 ,2017,-
Dinas Pekerjaan Umum,Program Penerangan Jalan Umum,Kegiatan Pemeliharaan Penerangan Jalan Umum,12752291366,11035259283, 86.54 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Jalan Dan Jembatan,Kegiatan Peningkatan Jalan Insidentil,7754617668,4342105680, 55.99 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Saluran Drainase/Goronggorong,Pemeliharaan Trotoar,6797920179,3364851700, 49.50 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Jalan Dan Jembatan,Perencanaan Jalan Dan Jembatan,4272313750,3657568038, 85.61 ,2017,-
Dinas Pekerjaan Umum,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Normalisasi Sungai Cipamokolan (Banprov),4000000000,2001795920, 50.04 ,2017,-
Dinas Pekerjaan Umum,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Normalisasi Sungai Cidurian (Banprov),4000000000,2251183200, 56.28 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Saluran Drainase/Goronggorong,Kegiatan Perencanaan Pembangunan Saluran Drainase/Gorong-Gorong,3876628500,3227623110, 83.26 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Cibeunying,3583779262,2739849690, 76.45 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Karees,2916970401,2589579660, 88.78 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Bojonegara,2763013408,2422502605, 87.68 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Gedebage,2656240175,2249619580, 84.69 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Tegallega,2588423200,2539963600, 98.13 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Ujungberung,2196042350,1923886500, 87.61 ,2017,-
Dinas Pekerjaan Umum,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Infrastruktur Publik Daerah (Irigasi) (DAK),2008522000,0, - ,2017,-
Dinas Pekerjaan Umum,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Normalisasi Sungai Citepus (Banprov),2000000000,863449537, 43.17 ,2017,-
Dinas Pekerjaan Umum,"Program Pengembangan, Pengelolaan Dan Konversi Sungai, Danau, Dan Sumber Daya Air Lainnya",Kegiatan Rehabilitasi Kawasan Kritis Daerah Tangkapan Sungai Dan Danau,1889580666,1889580666, 100.00 ,2017,-
Dinas Pekerjaan Umum,Program Penerangan Jalan Umum,Kegiatan Perencanaan Penerangan Jalan Umum,1714804714,1492099600, 87.01 ,2017,-
Dinas Pekerjaan Umum,Program Pengendalian Banjir,Kegiatan Perencanaan Drainase Dan Sumber Daya Air,1713171340,1389483036, 81.11 ,2017,-
Dinas Pekerjaan Umum,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Kegiatan Rehabilitasi/Pemeliharaan Alat-Alat Berat,1526994070,1362200700, 89.21 ,2017,-
Dinas Pekerjaan Umum,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Kegiatan Rehabilitasi/Pemeliharaan Jalan,1318693130,1318693130, 100.00 ,2017,-
Dinas Pekerjaan Umum,Program Penerangan Jalan Umum,Kegiatan Perencanaan Program Penerangan Jalan,1227861700,510897100, 41.61 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Jalan Dan Jembatan,Kegiatan Perencanaan Program Kebinamargaan,1187948018,774368200, 65.19 ,2017,-
Dinas Pekerjaan Umum,"Program Pengembangan, Pengelolaan Dan Konversi Sungai, Danau, Dan Sumber Daya Air Lainnya",Kegiatan Perencanaan Program Sumber Daya Air,1058500000,350822300, 33.14 ,2017,-
Dinas Pekerjaan Umum,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Kegiatan Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan,805141350,786628500, 97.70 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Saluran Drainase/Goronggorong,Kegiatan Rehabilitasi Saluran Drainase/Gorong-Gorong,320251130,320251130, 100.00 ,2017,-
Dinas Pekerjaan Umum,Program Pembangunan Saluran Drainase/Goronggorong,"Kegiatan Monitoring, Evaluasi Dan Pelaporan",298320000,298320000, 100.00 ,2017,-
Dinas Pekerjaan Umum,"Program Pengembangan, Pengelolaan Dan Konversi Sungai, Danau, Dan Sumber Daya Air Lainnya",Kegiatan Pemanfaatan Daerah Aliran Sungai (DAS),103549040,103549040, 100.00 ,2017,-
