No,Tanggal,Nama Kegiatan,Tempat,Jumlah Peserta (orang) ,
1,18 Juni 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital di Wilayah Ujungberung,Kecamatan Arcamanik,100,
2,19 Juni 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital di Wilayah Cibeunying,Kecamatan Cibkal,100,
3,26 Juni 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital di Wilayah Karees,Kecamatan Regol,100,
4,27 Juni 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital di Wilayah Tegalega,Kecamatan Bacip,100,
5,10 Juli 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital di Wilayah Gedebage,Kecamatan Bubat,100,
6,11 Juli 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital di Wilayah Bojonegara,Kecamatan Sukasari,100,
7,11 September 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital,SD Labschool UPI,100,
8,12 September 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital,SDN 178 Gegerkalong,100,
9,18 Oktober 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital,SDN 113 Banjarsari,100,
10,21 Oktober 2019,Penyuluhan Menyiapkan Generasi Tangguh di Era Digital,SDN 001 Merdeka,100,
