No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759615,KB Al-Fithrah,Jl. H. Munajat No. 114/126C,Kebon Gedang,Swasta
2,69759619,KB Anugrah,Jl. Cinta Asih No. 193/122 RT. 04 RW. 13,Cibangkong,Swasta
3,69985769,KB Baiturrohiem,Jl. Binong Jati No. 14,Binong,Swasta
4,69759622,KB Cempaka 10,Jl. Kembang Sepatu RT. 07/10,Samoja,Swasta
5,69759624,KB Putra Putri Aisyiyah,Gg. Samsi I No. 45,Kebon Waru,Swasta
6,69860955,KB Gembira,Jl. Karees Sapuran 39/121,Samoja,Swasta
7,69860953,KB Anggrek,Jl. Kebon Gedang III,Maleer,Swasta
8,69860952,KB Batununggal Upt,Jl. Lebak RT. 01 RW. 05,Gumuruh,Swasta
9,69860956,KB Mutiara Bunda,Jl. Sukabumi Dalam No. 34 RT. 05 RW. 06,Kacapiring,Swasta
10,69860954,KOBER Citra 13,Jl. Cintaasih Selatan No. 4,Cibangkong,Swasta
11,69917011,PAUD Al-Futuh,Jl. Samoja Dalam RT. 10/09,Samoja,Swasta
12,69917020,PAUD Al-Mamur,Jl. BiNo. ng Jati Gg. Saad I RT. 05/04,Binong,Swasta
13,69916122,PAUD Al-Rasyada,Jl. Cianjur No. 34,Kacapiring,Swasta
14,69759614,PAUD Ar-Rohman,Jl. Ibrahim Adjie Gg. BiNo. ng Kulon IX RT. 10/01,Binong,Swasta
15,69917013,PAUD Kasih Bunda,Gg. Laksana XII No. 173/125,Kebon Waru,Swasta
16,69917009,PAUD Tunas Harapan Aisyiyah,Jl. Kebon Gedang 2 No. 26,Maleer,Swasta
17,69759611,PAUD Ummul Muminin,Jl. Binongjati II RT. 06/06,Binong,Swasta
18,69759769,POS PAUD  Anyelir,Jl. Kebon Gedang Raya RT. 03/08,Maleer,Swasta
19,69860992,POS PAUD  Cempaka 03,Jl. Binong Jati,Binong,Swasta
20,69917015,POS PAUD  Dahlia,Jl. Cibangkong RT. 05/07,Cibangkong,Swasta
21,69860991,POS PAUD  Mawar,Jl. Gumuruh RW. 06,Gumuruh,Swasta
22,69918008,POS PAUD  Mitra Rw05,Jl. Cibangkong RT. 02/05,Cibangkong,Swasta
23,69860993,POS PAUD  Nusa Indah,Jl. Jempatan Opat RT. 01/06,Maleer,Swasta
24,69738700,RA/BA/TA Al-Fatwa,Jl. Ibrahim Adji No. 204 /126 F RT. 01 RW. 01,-,Swasta
25,69738701,RA/BA/TA Al-Ijtihad,Jl. Maleer V No. 20 RT. 02 RW. 01,-,Swasta
26,69738702,RA/BA/TA Asy Syifa A,Jl. H. Basuki RT. 04/08,-,Swasta
27,69738703,RA/BA/TA Baiturridlwan,Jl. H. Basuki III No. 125,-,Swasta
28,69738704,RA/BA/TA Hikmatul Ilmi,Jl. Kebon Gedang I No. 41 RT. 04 RW. 11,-,Swasta
29,69738705,RA/BA/TA Husnul Khotimah,Jl. Sagitarius No. 16,-,Swasta
30,69738706,RA/BA/TA Nururrohman,Jl. Jembatan Opat RT. 01 RW. 04,-,Swasta
31,69738707,RA/BA/TA Nurussakinah,Jl. Binong Jati II No. 4,-,Swasta
32,69988936,Taam Al-Miftah,Jl. Lebak No. 117 RT. 04 RW. 05,Kebon Waru,Swasta
33,20254739,TK Aisyiyah 24,Gg. Samsi I No. 45,Kebon Waru,Swasta
34,20255208,TK Aisyiyah 8,Jl. Kebon Gedang II No. 26 RT. 01/11,Maleer,Swasta
35,20254745,TK Al-Ardh,Jl. Ters. Rancagoong No. 11,Gumuruh,Swasta
36,20254742,TK Al-Fitrah,Jl. 17 Agustus II No. 19,Cibangkong,Swasta
37,20254748,TK Al-Ikhwan,Jl. Jembatan Opat,Batununggal,Swasta
38,20254750,TK Al-Mustafa,Jl. Sukabumi Dalam No. 15,Kacapiring,Swasta
39,20254737,TK Budi Murni,Jl. Binong Jati,Batununggal,Swasta
40,69915721,TK Grantika,Jl. Kebongedang No. 59,Maleer,Swasta
41,20254740,TK Ignatius Slamet Riyadi,Jl. Gatot Subroto No. 212,Cibangkong,Swasta
42,20254743,TK Kartika Xix-2,Jl. Jakarta No. 10,Kacapiring,Swasta
43,20254729,TK Kemala Bhayangkari 39,Jl. Samoja No. 11,Samoja,Swasta
44,20254960,TK Melati Mekar,Jl. Samoja Dalam No. 119 RT. 03 RW. 09,Samoja,Swasta
45,20254727,TK Negeri Centeh,Jl. Pacar No. 5,Samoja,Negeri
46,20254747,TK Pelita,Jl. Kebon Gedang,Batununggal,Swasta
47,20254749,TK Yayasan Beribu,Jl. Jembatan Opat No. 1,Kebon Gedang,Swasta
48,69759616,Tunas Bangsa Al-Mukarrom,Jl. Cibangkong Lor,Maleer,Swasta
