Kode Kecamatan ,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Lokasi Usaha
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ujang Kartiwa,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Devi Agustina,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Adin Suryadin,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Agus Mimarudin,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Yusuf Ismawanto,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Royani,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ridwan,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Entis Sutisna,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jajang Setiawan,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Asep Yusuf,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Andri Taufik Hidayat,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Moch Hilman N,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ahmad Suandani,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sherly Marlina,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Dini Astuti,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Erik,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pendi,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Gusman Jatim S.,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ajay,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Endang Suhendar,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Otong Alamsyah,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Evi Aldi,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Sunarya,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Syafriandy,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Zainal,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ade Nurdin,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Didi Sahidi,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Suryadi,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Kirman,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Ridwan,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Amrizal,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Komarudin,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Iwa Rasno,Pedagang Kaki Lima ,Jl. Otto Iskandar Dinatta (Sekitar Pasar Baru)
