Kode Kecamatan,Kecamatan,Jumlah Sumur Sarana Sumur Gali Terlindung,Jumlah Pengguna Sumur Gali Terlindung,Jumlah Sarana Terminal Air,Jumlah Pengguna Terminal Air,Jumlah Sarana Sumur Bor,Jumlah Pengguna Sumur Bor,Jumlah Sarana Mata Air Terlindung,Jumlah Pengguna Mata Air Terlindung,Jumlah Sarana PDAM,Jumlah Pengguna PDAM,,,,,,,,
32.73.05,Andir,3289,11368,4,498,9787,39954,0,0,6724,31089,,,,,,,,
32.73.20,Antapani,54,120,0,0,324,11241,2154,3451,12915,63162,,,,,,,,
32.73.24,Arcamanik,2154,5741,0,0,10215,51075,0,0,2351,9824,,,,,,,,
32.73.10,Astanaanyar,450,2675,12,480,3571,13541,3,741,8744,43297,,,,,,,,
32.73.03,Babakan Ciparay,2254,10218,125,3215,3254,16021,2154,66921,2653,12754,,,,,,,,
32.73.21,Bandung Kidul,742,1451,24,374,8124,30215,2,10,3245,18620,,,,,,,,
32.73.15,Bandung Kulon,2482,13079,0,0,8247,39012,2462,11355,5735,31042,,,,,,,,
32.73.09,Bandung Wetan,357,897,1,38,1682,5421,0,0,4539,23541,,,,,,,,
32.73.12,Batununggal,1156,2157,28,1124,8014,42671,0,0,10503,46173,,,,,,,,
32.73.04,Bojongloa Kaler,1542,8712,328,9571,2284,23651,-,-,5894,33910,,,,,,,,
32.73.17,Bojongloa Kidul,1941,9910,0,0,6917,31251,0,0,5170,23937,,,,,,,,
32.73.22,Buahbatu,1108,3001,0,0,6842,25150,0,0,4875,46985,,,,,,,,
32.73.18,Cibeunying Kaler,1284,6345,0,0,2154,11833,1,105,7215,34711,,,,,,,,
32.73.14,Cibeunying Kidul,1057,9571,201,5421,3864,22154,312,3741,7949,40118,,,,,,,,
32.73.25,Cibiru,3561,13241,18,3465,6002,35712,1684,7451,0,0,,,,,,,,
32.73.06,Cicendo,1827,9845,2,296,18521,24776,60,5058,8291,35878,,,,,,,,
32.73.08,Cidadap,1121,3541,9,746,1288,12753,945,4051,3687,22122,,,,,,,,
32.73.29,Cinambo,1085,5150,1154,2674,3541,15154,17,99,0,0,,,,,,,,
32.73.02,Coblong,1124,1871,12,254,8325,33472,3,1125,13405,61406,,,,,,,,
32.73.27,Gedebage,320,1938,2,430,17541,28841,2,275,1591,5463,,,,,,,,
32.73.16,Kiaracondong,2151,8754,3,127,3571,15681,0,0,11988,80441,,,,,,,,
32.73.13,Lengkong,1021,4468,46,957,1791,9721,0,0,8441,48594,,,,,,,,
32.73.30,Mandalajati,2415,7124,1210,12158,5124,16547,3241,19241,879,2637,,,,,,,,
32.73.28,Panyileukan,106,834,3,266,9854,31842,115,511,424,2468,,,,,,,,
32.73.23,Rancasari,84,871,0,0,3784,31521,4125,11512,4292,29004,,,,,,,,
32.73.11,Regol,502,1928,3,62,6354,26714,0,0,7779,48214,,,,,,,,
32.73.07,Sukajadi,1994,7976,0,0,15431,23894,0,0,13725,47662,,,,,,,,
32.73.01,Sukasari,1779,5215,0,0,5124,31841,3,151,6226,33954,,,,,,,,
32.73.19,Sumur Bandung,87,124,121,241,198,2127,0,0,5838,27731,,,,,,,,
32.73.26,Ujungberung,2517,10571,0,0,6215,33612,2254,12571,1910,6389,,,,,,,,
