id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6620592,Belanja dekorasi,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Barang,1,Bagian Perekonomian,Industri kreatif,APBD,15000000,1.20.1.20.03.21.06.5.2.2.01.14,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja Dekorasi (6378292) 
6620524,Belanja dekorasi,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,15000000,1.20.1.20.03.38.04.5.2.2.03.21,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja dekorasi (6554950) 
6610816,Belanja jasa penyelenggaraan,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinsai dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,pengembangan potensi dan daya saing kota,APBD,35000000,1.20.1.20.03.38.04.5.2.2.03.21,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja jasa penyelenggara acara (6555076) 
6623190,Meubelair,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bagian Perekonomian,ADUM,APBD,50000000,1.20.1.20.03.02.12.5.2.3.28.04,Pengadaan Langsung,03/02/16,31/03/16,03/02/16,31/03/16,Belanja modal pengadaaan meubelair (6471080) 
6816239,Belanja Dekorasi,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Penyediaan Peralatan rumah tangga,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,ADUM,APBD,35000000,1.20.1.20.03.01.14.5.2.2.01.14,Pengadaan Langsung,29/02/16,31/03/16,29/02/16,31/03/16,-
6623000,Cetak Publikasi,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Optimalisasi Pengembangan Usaha Daerah,Barang/jasa,Jasa Lainnya,1,Bagian perekonomian,PUD,APBD,60000000,1.20.1.20.03.38.03.5.2.2.06.03,Pengadaan Langsung,01/03/16,31/03/16,01/04/16,29/04/16,Belanja cetak dan publikasi (6557331) 
6611235,Pengadaan personal komputer,87000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Belanja Modal Pengadaan Komputer/PC,Modal,Barang,1,Bagian Perekonomian,ADUM,APBD,87000000,1.20.1.20.03.02.12.5.2.3.29.02,Pengadaan Langsung,03/02/16,31/03/16,03/02/16,31/03/16,Belanja modal pengadaan komputer/PC (6558874) 
6623243,Mamin kegiatan,95000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pelaksanaan CSR sebagai salah satu Pembangunan Ekonomi,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,CSR,APBD,95000000,1.20.1.20.03.38.01.5.2.2.11.04,Pengadaan Langsung,11/07/16,18/08/16,18/08/16,18/08/16,Belanja jasa mamin kegiatan (6242666) 
6611376,Printer,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1,Bagian Perekonomian,ADUM,APBD,30000000,1.20.1.20.03.02.12.5.2.3.29.05,Pengadaan Langsung,03/02/16,31/03/16,03/02/16,31/03/16,Belanja modal pengadaaan printer (6559162) 
6620107,Mamin kegiatan,120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengembangan Kapasitas Produk Industri Kreatif,Barang/jasa,Barang,1,Bagian Perekonomian,Industri kreatif,APBD,120000000,1.20.1.20.03.21.06.5.2.2.10.07,Pengadaan Langsung,01/09/16,31/10/16,01/09/16,31/10/16,Belanja mamin kegiatan (6378984) 
6611319,Belanja souvenir,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Barang,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,30000000,1.20.1.20.03.38.04.5.2.2.01.11,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja souvenir (6554741) 
6619432,Pakaian olahraga,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,1,Bagian Perekonomian,ADUM,APBD,18000000,1.20.1.20.03.03.05.5.2.2.14.04,Pengadaan Langsung,05/02/16,31/03/16,05/02/16,31/03/16,Belanja pakaian olah raga (6559915) 
6622794,Mamin kegiatan,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Pengembangan potensi dan daya saing kota,APBD,65000000,1.20.1.20.03.38.04.5.2.2.11.05,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja mamin kegiatan (6554095) 
6620875,Belanja pekerjaan jasa konsultasi,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,"Perencanaan, Koordinasi dan Pengembangan Usaha Kecil Menengah",Barang/jasa,Jasa Konsultansi,1,Bagian Perekonomian,UMKM,APBD,50000000,1.20.1.20.03.15.06.5.2.2.21.02,Pengadaan Langsung,28/06/16,28/08/16,28/06/16,28/08/16,Belanja pekerjaan jasa konsultasi perencanaan (6237050) 
6619866,Cetak,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pengembangan Potensi dan Daya Saing Kota,Barang/jasa,Jasa Lainnya,1,Bagian Perekonomian,Potensi dan daya saing kota,APBD,50000000,1.20.1.20.03.38.04.5.2.2.06.01,Pengadaan Langsung,03/10/16,10/10/16,20/10/16,20/10/16,Belanja cetak (6553788) 
6611042,ATK,30800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,2,Bagian Perekonomian,ADUM,APBD,30800000,1.20.1.20.03.01.10.5.2.2.01.01,Pengadaan Langsung,02/02/16,31/03/16,02/02/16,31/03/16,Belanja alat tulis kantor (6558191) 
6619743,Pakaian adat daerah,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,1,Bagian Perekonomian,ADUM,APBD,18000000,1.20.1.20.03.03.05.5.2.2.14.02,Pengadaan Langsung,05/02/16,31/03/16,05/02/16,31/03/16,Belanja pakaian adat daerah (6559621) 
6620349,Jasa konsultasi perencanaan,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,BAGIAN PEREKONOMIAN,2016,Koordinasi dan Sinkronisasi Pelaksanaan CSR sebagai salah satu Pembangunan Ekonomi,Barang/jasa,Jasa Konsultansi,1,Bagian Perekonomian,CSR,APBD,30000000,1.20.1.20.03.38.01.5.2.2.21.02,Pengadaan Langsung,02/03/16,11/04/16,11/04/16,11/05/16,Belanja jasa konsultasi perencanaan (6242737) 
