Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota (Orang)
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Bank Sampah Hijau Lestari,Ketua PKK RW 11,Jl. Perintis ,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Bank Sampah KWT Sauyunan,Ketua PKK RW ,Jl. Sarimanah RW 003,30
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Bank Sampah Anggrek ,Ketua PKK RW ,Jl. Sarijadi Blok 18 ,30
32.73.01,Sukasari,32.73.01.1003,Isola,Bank Sampah Hijau Lestari,Bank Sampah Hijau Lestari RT 03 RW 01,RT 03 RW 01,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Unit Hijau Lestari,Ambar Sawitri,RW 08 Perumahan Gerlong Tonggoh,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Unit Hijau Lestari,Aman,RW 03 Gegersuni,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Unit Hijau Lestari,Vivit,RW 05,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Unit Hijau Lestari,Ust. Yuyun,RW 07,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Unit Hijau Lestari (Miana 2 Pos 1),Romlah,RW 04,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Bank Sampah Ceria,Hurriyyah Rahmawati,Jl. Sariendah No. 2,99
