Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak (Kepala Keluarga)
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Kirmir Jebol,Jl. Sariwangi RW 06,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Banjir Cileuncang,RW 09,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Banjir,RW 01,25
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Longsor,RW 01,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Kebakaran,RW 01,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Tumbang,RW 02,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Kebakaran,RW 03,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Banjir,RW 05,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Tumbang,RW 05,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Longsor,RW 06,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Tumbang,RW 06,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Longsor,RW 07,2
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Tumbang,RW 08,2
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Banjir,Jl. Sukahaji RW 03,20
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Banjir,Jl. Sukahaji RW 07,8
32.73.01,Sukasari,32.73.01.1003,Isola,Longsor,RW 04,-
