Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,2,0,0,0,0,40,10,52
Coblong,0,0,0,0,0,10,0,10
Babakan Ciparay,0,0,0,0,0,10,1,11
Bojongloa Kaler,1,0,0,3,1,39,8,52
Andir,11,0,0,1,2,12,3,29
Cicendo,5,0,0,4,0,25,6,40
Sukajadi,57,19,0,9,0,23,14,122
Cidadap,0,0,0,0,0,10,0,10
Bandung Wetan,20,10,0,7,0,17,12,66
Astana Anyar,96,17,0,0,0,38,7,158
Regol,37,3,0,3,0,20,5,68
Batununggal,9,0,0,0,0,28,0,37
Lengkong,3,0,0,0,0,12,0,15
Cibeunying Kidul,5,0,0,1,0,14,0,20
Bandung Kulon,3,0,0,2,0,40,0,45
Kiaracondong,6,0,0,2,0,10,1,19
Bojongloa Kidul,2,0,0,0,0,3,0,5
Cibeunying Kaler,0,0,0,0,0,4,0,4
Sumur Bandung,0,0,0,0,0,10,8,18
Antapani,0,0,0,0,0,7,0,7
Bandung Kidul,0,0,0,0,0,2,0,2
Buahbatu,1,0,0,0,1,6,0,8
Rancasari,5,0,0,5,0,38,7,55
Arcamanik,3,0,0,0,0,12,0,15
Cibiru,6,0,0,0,1,21,7,35
Ujung Berung,2,0,0,0,0,7,11,20
Gedebage,3,0,0,2,0,16,18,39
Panyileukan,1,0,0,0,0,10,3,14
Cinambo,53,9,0,0,1,0,0,63
Mandalajati,9,0,0,5,0,27,12,53
