Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Simpan Pinjam Warga 02 Antapani kidul,Kop. Lainnya,GSG RW.02 Jl. .KAdipaten,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Wanita UP2K Kelurahan Antapani Kidul,Kop. Wanita,Jl. Purwakarta No. 204 A ,91
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,KSPPS Kelompok Kerja Majelis Taklim Kota Bandung,Kop. Profesi,Jl. Sukanagara No. 78 Rt 005 Rw 009,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Muslimat Al-Hudaa,Kop. Serba Usaha,Jl. Kadipaten 55,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Simpan Pinjam Bangun Jaya,Kop. Simpan Pinjam,Jl. Pratista Barat VII D57/1,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Sejahtera,Kop. Serba Usaha,Jl. .Sariwates Raya Gg. Bpk Arta No 23-A  ,104
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Paguyuban Mitra SMP Negeri 45 Bandung,Kop. Pegawai Negeri (KPRI),Jl. Yogyakarta No. 1,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Baitul Wat Tamwil Al Barokah,Kop. Simpan Pinjam dan Pembiayaan Syariah,Jl. terusan jakarta No. 175 A,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Simpan Pinjam Keluarga Sejahtera,Kop. Simpan Pinjam,Jl. Antapani No 1,302
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,KPRI SLTPN 49 BANDUNG SAWARGI,Kop. Pegawai Negeri (KPRI),Jl. Antapani No 58,62
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Koperasi Paguyuban Sakinah Berkah,Kop. Lainnya,Jalan Setra Dago Barat No. 25,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Pegawai Republik Indonesia Amanah,Kop. Pegawai Negeri (KPRI),Jl. Cibatu VI no 1 Bandung,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Warga Antapani RW 06 Blok 09,Kop. Lainnya,Jl. Cikampek VII No. 9,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Koperasi Simpan Pinjam Ath Thohiriyyah Anteng,Kop. Lainnya,Jl. Antapani Lama No. 13,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Wanita UP2K Amanah Bermartabat,Kop. Lainnya,Jalan Antapani Wetan/Jalan Pameungpeuk Raya No 1,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Guru dan Karyawan SMUN 23 Bandung,Kop. Pegawai Negeri (KPRI),Jl. Malangbong Raya Antapani,96
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Syariah Al-Muslimin,Simpan Pinjam,Jl. Sindangsari,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kornat Mardatillah,Simpan Pinjam dan Perdagangan,Jl. Sindangsari II No. 10,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Koperasi Wanita Sumberjaya,Simpan Pinjam,Jl. Bunisari,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bina Usaha,Simpan Pinjam,Jl. Antapani 4 No. 3,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Serba Usaha Kel.Antapani,-,Jl. Purwakarta No. 26,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Ped.Besi Kadali Kencana,-,Jl. Sindang Kasih No. 23,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Karyawan Yayasan Perhimpunan Kelompok Pelestarian Hutan,-,Jl. Buah Dua No. 7,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Karyawan Yayasan Cahaya Beringin,-,Jl. Sukanegara No. 69,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Bina Praja Utama,-,Jl. Bojong Kokosan No. 12,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Karyawan Rumah Matahari,-,Jl. Bojong Kokosan No. 12,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Maju Bersama Mandiri Sejahtera,"Perbengkelan, Sparepart dan Simpan Pinjam",Jl. .Jajaway Timur No.29,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Koperasi Arta Mulya,-,Jl. Kalianget No. 26,2
