No.,Bulan,WB,WRC,PRC,TC,Apheresis,FFP,Plasma,BC,AHF
1,Januari,56,981,9711,251,51,810,9,-,123
2,Februari,72,843,8119,2669,47,738,3,11,40
3,Maret,40,400,10124,2632,68,543,1,7,37
4,April,43,432,9747,2362,61,689,-,-,80
5,Mei,40,1162,7882,275,61,738,5,-,36
6,Juni,51,352,11047,2674,73,653,4,-,49
7,Juli,86,294,8786,2561,55,594,2,-,72
8,Agustus,42,368,9261,255,49,648,9,-,149
9,September,35,423,8876,2638,69,597,-,-,39
10,Oktober,28,363,9682,2682,69,622,108,-,-
11,November,46,377,9135,2442,76,599,104,-,-
12,Desember,30,429,995,2563,89,611,25,3,22
