No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,203,44,36,7,0,211
2,Permohonan,30,47,50,24,0,27
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,73,22,15,3,0,80
7,Perlawanan/Bantahan (derden verzet),10,4,3,1,0,11
8,Gugatan Sederhana,0,1,0,0,0,1
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,176,124,93,19,1,207
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,4,4,0,0,0
13,Perkara Lalu-Lintas,0,4815,3627,3627,0,1188
14,Tindak Pidana Korupsi,44,8,9,0,0,43
15,Pidana Anak,9,3,3,2,0,9
16,Pidana Praperadilan,3,1,2,1,0,2
