Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (m)
32.73.22,Buahbatu,32.73.22.1002,Margasari,Cijepang,RW 01 - RW 03 dan RW 06,700
32.73.22,Buahbatu,32.73.22.1002,Margasari,Ciateul,RW 02 - RW 03 dan RW 04,500
32.73.22,Buahbatu,32.73.22.1002,Margasari,Gua Macan,RW 08,200
32.73.22,Buahbatu,32.73.22.1002,Margasari,Cicadas Baru,RW 07 - RW 08 dan RW 09,1000
32.73.22,Buahbatu,32.73.22.1002,Margasari,Cironggeng,RW 10 dan RW 12,500
32.73.22,Buahbatu,32.73.22.1002,Margasari,Ciwastra,RW 13 dan RW 15,300
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jagarabet,RW 18 - RW 19 - RW 20 dan RW 21,700
32.73.22,Buahbatu,32.73.22.1002,Margasari,Cidurian Baru,RW 19 - RW 20 dan RW 21,1000
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Cidurian,RW 01,761
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cikapundung Kolot,RW 01,3322
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cikapundung Kolot,RW 02,7568
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Citiis,RW 03,2992
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Citiis,RW 04,570
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cicadas Baru,RW 08,5808
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cicadas Baru,RW 10,10128
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cicadas Baru,RW 11,3528
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Cicadas Baru,RW 12,8280
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kali Ciateul,RW 04,510
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kali Cijepang,RW 04,264
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kali Cipeso,RW 07,521
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kali Cipeso,RW 08,297
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kali Cipeso,RW 09,339
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kali Goamacan,RW 08,294.8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Kali Cironggeng,RW 10,868
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cironggeng,RW 01 - RW 02 - RW 03 - RW 04 dan RW 06,1760
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Cicadas Baru,RW 011 - RW 12 dan RW 13,925
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Ciasmun,RW 02 - RW 03 - RW 05 - RW 06 - RW 09 dan RW 10,830
