Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pelayanan,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Pindah Keluar,40,28,19,34,21,20,39,43,29,27,26,15
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Pindah Datang,25,22,18,26,16,12,32,28,32,36,22,32
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Permohonan KTP,47,24,25,56,15,8,28,26,20,33,17,20
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Permohonan KK,101,79,78,58,58,16,86,92,53,73,71,67
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Numpang Akad (NA),9,15,9,11,12,14,28,21,12,16,20,20
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Usaha (SHU),45,32,29,31,19,4,35,31,23,27,16,24
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Domisili Perusahaan (SKDP),3,0,2,6,1,0,2,6,4,4,0,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Kelahiran,23,25,42,167,32,6,58,50,26,29,40,23
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Kematian,8,8,10,17,9,5,12,13,8,12,1,12
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Ahli Waris,1,0,1,2,2,0,4,2,1,2,0,1
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Belum Menikah,0,0,0,3,2,2,2,2,2,7,1,2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Domisili Kependudukan,7,5,28,10,13,14,23,7,9,11,10,13
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Domisili Haji,4,2,0,0,4,0,0,1,0,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut ,Surat Keterangan Tidak Mampu (SKTM),10,6,14,15,34,23,64,20,23,18,12,5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Pindah Keluar,10,9,5,3,10,4,8,5,3,2,1,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Pindah Datang,12,8,5,2,10,7,6,4,2,2,0,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Permohonan KTP,28,10,10,23,20,15,10,5,8,11,4,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Permohonan KK,76,52,35,24,30,20,13,15,13,10,6,8
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Numpang Akad (NA),13,12,9,15,11,0,2,4,3,2,1,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Usaha (SHU),18,9,16,14,23,2,1,5,8,2,3,6
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Domisili Perusahaan (SKDP),0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Kelahiran,13,19,15,5,1,12,9,6,30,12,5,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Kematian,5,7,2,13,5,3,2,0,1,2,1,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Ahli Waris,3,1,1,3,5,3,0,1,3,0,1,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Belum Menikah,13,12,9,15,11,0,2,4,3,2,1,4
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Domisili Kependudukan,11,9,3,2,10,5,7,4,3,2,1,3
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Domisili Haji,0,0,0,0,0,0,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Surat Keterangan Tidak Mampu (SKTM),6,9,4,1,6,14,11,8,4,2,3,1
