Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Jumlah Dilayani
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Pindah Keluar,204
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Pindah Datang,246
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Permohonan KTP,182
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Permohonan KK,202
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat NA,19
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Usaha,40
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Domisili Perusahaan,12
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Akta Kelahiran,41
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Akta Kematian,9
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Belum Menikah,30
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Domisili Kependudukan,40
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Domisili Haji,3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis ,Pelayanan Surat Keterangan Tidak Mampu,125
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Pindah Keluar,94
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Pindah Datang,69
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Permohonan KTP,146
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Permohonan KK,325
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat NA,68
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Usaha,104
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Domisili Perusahaan,17
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Akta Kelahiran,76
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Akta Kematian,43
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Belum Menikah,37
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Domisili Haji,5
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Pelayanan Surat Keterangan Tidak Mampu,105
