SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Rehabilitasi/Pemeliharaan Jalan Dan Drainase Jalan Wilayah Gedebage,3314752045,2483434862, 74.92 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Rehabilitasi/Pemeliharaan Jalan Dan Drainase Jalan Wilayah Karees,3364200710,2705153615, 80.41 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Rehabilitasi/Pemeliharaan Daerah Aliran Sungai,8043651371,6572261723, 81.71 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Rehabilitasi/Pemeliharaan Jalan Dan Drainase Jalan Wilayah Bojonegara,3478071752,2393199715, 68.81 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Rehabilitasi/Pemeliharaan Jalan Dan Drainase Jalan Wilayah Ujungberung,2974390603,2596863980, 87.31 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,"Kegiatan Pengadaan, Rehabilitasi/Pemeliharaan Alat-Alat Berat",1316177500,1131093600, 85.94 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Rehabilitasi/Pemeliharaan Jalan Dan Drainase Jalan Wilayah Cibeunying,3944389274,3007793767, 76.25 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan,786679445,775060000, 98.52 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Peningkatan Jalan Insidentil,8012779098,1450049680, 18.10 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Rehabilitasi/Pemeliharaan Jalan Dan Drainase Jalan Wilayah Tegallega,3080706828,2644069350, 85.83 ,2018
Dinas Pekerjaan Umum,Program Perencanaan Pekerjaan Umum,Kegiatan Perencanaan Saluran Drainase Jalan Dan Trotoar ,3793222600,1225499100, 32.31 ,2018
Dinas Pekerjaan Umum,Program Perencanaan Pekerjaan Umum,Kegiatan Penyusunan Strategi Dan Kebijakan Kedinasan,2691149780,1107033869, 41.14 ,2018
Dinas Pekerjaan Umum,Program Perencanaan Pekerjaan Umum,Perencanaan Jalan Dan Jembatan,4143502880,3020450800, 72.90 ,2018
Dinas Pekerjaan Umum,Program Perencanaan Pekerjaan Umum,Kegiatan Perencanaan Penerangan Jalan,2394750800,1938379800, 80.94 ,2018
Dinas Pekerjaan Umum,Program Perencanaan Pekerjaan Umum,Kegiatan Perencanaan Prasarana Sumber Daya Air,3128642200,2012645770, 64.33 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Pemeliharaan Jalan Dan Jembatan,135362429453,108098356976, 79.86 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Pemeliharaan Saluran Drainase Jalan Dan Trotoar,8477898975,3745920850, 44.18 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Pemeliharaan Prasarana Sumber Daya Air,71310941882,73489239779, 103.05 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan Pemeliharaan Penerangan Jalan,11419009267,9608576797, 84.15 ,2018
Dinas Pekerjaan Umum,Program Pemeliharaan Pekerjaan Umum,Kegiatan  Pendukung Konektivitas (DAK),15087638000,3725764691, 24.69 ,2018
Dinas Pekerjaan Umum,Program Pembangunan Pekerjaan Umum,Kegiatan Pembangunan Prasarana Sumber Daya Air,20531915316,16060053632, 78.22 ,2018
Dinas Pekerjaan Umum,Program Pembangunan Pekerjaan Umum,Kegiatan Pembangunan Jalan Dan Jembatan,73073916268,27627666378, 37.81 ,2018
Dinas Pekerjaan Umum,Program Pembangunan Pekerjaan Umum,Kegiatan Pembangunan Penerangan Jalan Umum,93392643339,56566468223, 60.57 ,2018
Dinas Pekerjaan Umum,Program Pembangunan Pekerjaan Umum,Kegiatan Pembangunan Saluran Drainase Jalan Dan Trotoar,44381662714,19381660708, 43.67 ,2018
,,,,,,
,,,,,,
,,,,,,
