Kecamatan,Sapi Perah,Sapi Potong,Kerbau,Kuda,Kambing,Domba,Babi
Bandung Kulon,-,125,-,35,10,1976,-
Babakan Ciparay,10,491,-,-,35,10857,-
Bojongloa Kaler,-,-,-,-,25,83,-
Bojongloa Kidul,-,-,-,-,-,1257,-
Astanaanyar,-,-,-,-,-,-,-
Regol,-,-,-,-,-,181,-
Lengkong,-,-,-,-,-,-,-
Bandung Kidul,-,18,-,-,15,1214,-
Buah Batu,-,8,5,-,34,2128,-
Rancasari,-,11,-,-,13,649,-
Gedebage,-,44,-,-,25,2540,-
Cibiru,627,562,25,7,89,2857,-
Panyileukan,-,14,18,-,-,785,-
Ujungberung,12,44,43,-,37,2095,-
Cinambo,-,-,5,-,-,886,-
Arcamanik,-,81,13,49,25,1505,-
Antapani,-,41,5,50,189,162,-
Mandalajati,4,78,8,-,70,1424,-
Kiaracondong,-,-,-,-,-,48,-
Batununggal,-,-,-,-,-,100,-
Sumur Bandung,-,-,-,-,-,-,-
Andir,-,-,-,-,-,524,-
Cicendo,10,19,-,-,-,500,14937
Bandung Wetan,-,-,-,-,-,-,-
Cibeunying Kidul,-,-,-,-,-,124,-
Cibeunying Kaler,-,13,-,-,-,719,-
Coblong,38,33,-,27,15,695,-
Sukajadi,-,-,-,-,-,365,-
Sukasari,-,22,-,-,-,329,-
Cidadap,20,36,-,-,-,681,-
