lokasi,nama_komoditas,8/1/14,8/2/14,8/3/14,8/4/14,8/5/14,8/6/14,8/7/14,8/8/14,8/9/14,8/10/14,8/11/14,8/12/14,8/13/14,8/14/14,8/15/14,8/16/14,8/17/14,8/18/14,8/19/14,8/20/14,8/21/14,8/22/14,8/23/14,8/24/14,8/25/14,8/26/14,8/27/14,8/28/14,8/29/14,8/30/14,8/31/14
Pasar Kiaracondong,Beras Medium,0,0,0,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,0,0,0,0,0,0,0,0,0,0,8000,8000,8000,8000,8000
Pasar Kiaracondong,Cabe Merah,0,0,0,0,0,30000,25000,25000,25000,25000,0,0,15000,15000,15000,0,0,0,0,0,0,0,0,0,0,0,20000,20000,20000,20000,20000
Pasar Kiaracondong,Bawang Merah,0,0,0,0,0,20000,20000,20000,20000,20000,0,0,25000,20000,20000,0,0,0,0,0,0,0,0,0,0,0,20000,20000,20000,20000,20000
Pasar Kiaracondong,Daging Ayam Ras,0,0,0,0,0,35000,34000,34000,34000,34000,0,0,30000,30000,30000,0,0,0,0,0,0,0,0,0,0,0,35000,35000,35000,38000,38000
Pasar Kiaracondong,Telur Ayam Ras,0,0,0,0,0,20000,19000,19000,19000,19000,0,0,19000,19000,19000,0,0,0,0,0,0,0,0,0,0,0,19000,19000,19000,19500,19500
Pasar Kiaracondong,Daging Sapi,0,0,0,0,0,110000,110000,110000,110000,110000,0,0,100000,100000,100000,0,0,0,0,0,0,0,0,0,0,0,98000,98000,98000,98000,98000
Pasar Kiaracondong,Minyak Goreng,0,0,0,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,0,0,0,0,0,0,0,0,0,0,15000,15000,15000,15000,15000
Pasar Kiaracondong,Gula Pasir,0,0,0,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,0,0,0,0,11000,11000,11000,11000,11000
Pasar Kiaracondong,Kentang,0,0,0,0,0,13000,13000,13000,13000,12000,0,0,10000,10000,10000,0,0,0,0,0,0,0,0,0,0,0,12000,12000,12000,12000,12000
Pasar Kiaracondong,Kedelai,0,0,0,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,0,0,0,0,12000,12000,12000,12000,12000
Pasar Kiaracondong,Tepung Terigu,0,0,0,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,0,0,0,0,0,0,0,0,0,0,7000,7000,7000,7000,7000
Pasar Kiaracondong,Bawang Putih,0,0,0,0,0,18000,18000,18000,18000,18000,0,0,16000,16000,16000,0,0,0,0,0,0,0,0,0,0,0,16000,16000,16000,16000,16000
Pasar Kiaracondong,Cabe Keriting,0,0,0,0,0,20000,15000,15000,15000,15000,0,0,15000,15000,15000,0,0,0,0,0,0,0,0,0,0,0,15000,15000,15000,15000,15000
Pasar Kiaracondong,Cabe Rawit,0,0,0,0,0,30000,25000,25000,25000,25000,0,0,25000,25000,25000,0,0,0,0,0,0,0,0,0,0,0,35000,35000,35000,30000,30000
Pasar Kiaracondong,Kacang Tanah,0,0,0,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,0,0,0,0,0,0,0,0,0,0,0,20000,20000,20000,20000,20000
Pasar Kiaracondong,Ubi Kayu,0,0,0,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,0,0,0,0,0,0,0,0,0,0,2500,2500,2500,2500,2500
Pasar Kiaracondong,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Jagung,0,0,0,0,0,6000,6000,6000,6000,6000,0,0,6000,6000,6000,0,0,0,0,0,0,0,0,0,0,0,6000,6000,6000,6000,6000
