Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 001,Widodo
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Aris Mulyana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Yanto Dwiyanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Warya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Bambang Wijanarko
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Saepuloh 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Prof.Dr.Ir.H. Dulatif Natawihardja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 07,Ir. Urip Saifuddin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 08,Ir. Daru Wiranto Sutikno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 002,"Drs. H. Chomsun Farochi, Mad"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,S U G I T O
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Wahyu Acid Rasidi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Wawan Setyawan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Suswanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Kuswata
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 003,"H. Hendrawan, Se"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,R.Mohammad Ary.M
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Dwi Yuniarto Hadisuseno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Herry Susanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,"Pramudita, Se"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Hedi Naufal
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 004,Rukmawandi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Yaya Sudarya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Salimin Djoko
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Raden Karman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 005,H.M Sulam Taufik
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Henny Rochaeny
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Sarino Sanbasri
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Topan Widjaya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Suriya Wikanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Edi Sudarsono
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,H.Rudi Marsidi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 006,Anjar Sudrajat
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Muhamad
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Tita N
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Tony Budiharto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Wahyu Eko Yulianto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Adja Subagja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Asep Ropik
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 007,H. Budhi Harianto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Ir. Hasnul Aziz
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Ir. Husein Abud
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,"Suherman , Se"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,"H. Iman Sudirman H, Sh"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,"H. Achmad Safari, Se"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 008,Sudiman Bonavatre
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Magdalena Yohana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Deden Sofyan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Iim Abdul Hakim
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Dayat Ruchiyat
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Daman Zaelani
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Dada Mulyana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 009,Dwi Budiarto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,Taufik Hidayat Zunaedi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Edi Suyitno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,"Ir. H. Imam, Mm"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Dody Roediana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,Sujana Yaya Sunarya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Asep Abdilah
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 07,"Herman Hopmans,Drs"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 010,Drs. H. Achnurhasan .Dp
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,H.Endang Munawan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Udin Amirudin Wiriaatmadja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,Drs. Wagiman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,Bayu Samara Tunggayana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 05,R.Suryantono
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 06,Syahrial
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 011,H. Wanto P. Gunawan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 01,H. Suwarto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 02,Yana Kosasih
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 03,H. U Suhendra
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 04,H. Sutisna
