Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,3,0,0,0,0,31,4,38
Coblong,6,0,0,10,4,29,8,57
Babakan Ciparay,0,0,0,0,0,2,0,2
Bojongloa Kaler,1,0,0,4,0,22,4,31
Andir,31,0,0,1,5,42,3,82
Cicendo,17,0,0,4,0,15,2,38
Sukajadi,63,27,0,12,1,75,2,180
Cidadap,32,12,0,17,10,36,7,114
Bandung Wetan,16,5,0,0,1,10,15,47
Astana Anyar,93,27,0,2,3,33,7,165
Regol,44,11,0,7,0,7,3,72
Batununggal,11,0,0,15,0,37,0,63
Lengkong,1,0,0,2,0,14,3,20
Cibeunying Kidul,12,0,0,0,0,14,2,28
Bandung Kulon,15,0,0,5,7,52,7,86
Kiaracondong,8,0,0,3,0,8,3,22
Bojongloa Kidul,2,0,0,0,0,0,2,4
Cibeunying Kaler,0,0,0,0,0,7,3,10
Sumur Bandung,4,0,0,0,0,25,5,34
Antapani,0,0,0,0,1,25,0,26
Bandung Kidul,0,0,0,0,0,8,0,8
Buahbatu,6,0,0,0,0,21,0,27
Rancasari,5,1,0,4,0,30,7,47
Arcamanik,8,0,0,4,0,20,3,35
Cibiru,22,0,0,1,4,54,11,92
Ujung Berung,7,0,0,11,0,11,12,41
Gedebage,26,0,0,0,25,23,14,88
Panyileukan,0,0,0,0,1,3,0,4
Cinambo,52,8,0,0,0,2,0,62
Mandalajati,15,0,0,1,15,12,1,44
