No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
1,PT. Bank Mandiri,Jl. Soekarno Hatta,10000000,Rehab Masjid Bilal,Infrastruktur,Rw.02,Bandung Kidul,Batununggal
2,PT. Bank Jabar Banten,Jl. Naripan,2300000000,Renovasi Masjid Raya Jawa Barat,Infrastruktur,DKM Masjid Agung Jabar,Regol,Balong Gede
3,PT. Biensi,Jl. Cimincrang No. 2B,25000000,Qurban Dan Partisipasi Hut Ri,-,Rw. 03 Dan Karang Taruna,Gedebage,Cimincrang
4,PT. 3  Mawar Sejati,Jl. Mekar Mulya Rt.02/01,30000000,Pengajian - Lingkungan Hidup,Bakti Sosial - Lingkungan,Masyarakat,Panyileukan,Cipadung Kulon
5,PT. Harja Gunatama  Lestari ( Borma),Jl. AH Nasution No 4,1000000,Untuk Kegiatan Rw,Bakti Sosial ,Pengurus Rw,Panyileukan,Cipadung Kulon
6,PT. Taleng Bone ,Jl. Vijaya Kusumah No. 36,4000000,Bahan Bangunan ,Pengadaan Barang ,Pengurus Masjid,Ujungberung,Pasir Endah 
7,Telkomsel,Jl. Soekarno Hatta,10000000,Pembangunan Masjid Sabilul Huda,Pengadaan Barang,Jatisari,Buahbatu,Jatisari
8,Astra International Tbk,Jl. Soekarno Hatta No. 753,2000000,Kurban,-,Rw,Gedebage,Cimincrang
9,Astra International Tbk,Jl. Soekarno Hatta No. 754,500000,Bukber,,Rw,Gedebage,Cimincrang
10,PT. Margahayu Land (Apt Suit Metro),Jl. Soekarno Hatta,10000000,Pembangunan Masjid Sabilul Huda ( Semen 300 Sak -  Uang 10 Jt),Pengadaan Barang,Rw. 06,Buahbatu,Jatisari
11,PT. Cempaka Arum,Jl. Cempaka Arum,-,Zakat,-,-,Gedebage,Cimincrang
12,PT. Mahkota Permata Perdana,Jl. Gedebage Selatan No. 98,6000000,Beauty Masjid ,Pengadaan Barang,Masjid An-Nur Dan Al-Munajat,Gedebage,Rancabolang
13,PT. Pesona Jati Abadi,Jl. Babakan Cianjur ,5000000,Perbaikan Air Bersih  Mesjid Al Hidayah,Infrastruktur,Rt. 02/07,Andir,Campaka
14,PT. Pesona Jati Abadi,Jl. Babakan Cianjur ,4000000,Perbaikan Saluran Air Kotor,Infrastruktur,Rt. 01/07,Andir,Campaka
15,PT. Panghegar Grup,Jl. Soekarno Hatta No.19,3000000,Sunatan Massal,Bakti Sosial,150 Orang,Bandung Kulon,Cibuntu
16,PT. Gudang Garam,Jl. Soekarno Hatta,10000000,Pembangunan Masjid Sabilul Huda,Pengadaan Barang,Rw. 06 Kelurahan Jatisari,Buahbatu,Jatisari
17,Gudang Keramik,Jl. Kawaluyaan Raya,10000000,Pembangunan Masjid Sabilul Huda (Keramik Dan Uang 10 Jt),Pengadaan Barang,Rw. 06 Kelurahan Jatisari,Buahbatu,Jatisari
18,Engel Collection Kaos,Jl. Surapati Rt 03 Rw 04,500000,Pembangunan Mesjid An-Nur Dan Kegiatan Rw,Infrastruktur,-,Cibeunying Kaler,Cihaurgeulis
19,Putra Dayeuh,Jl. Surapati  Rt. 03/Rw.04,900000,Pembangunan Mesjid An-Nur Dan Kegiatan Rw,Infrastruktur,-,Cibeunying Kaler,Cihaurgeulis
20,Yamaha Dealer Motor,Jl. Surapati  Rt. 03/Rw.04,4500000,Pembangunan Mesjid An-Nur Dan Kegiatan Rw,Infrastruktur,-,Cibeunying Kaler,Cihaurgeulis
21,Istana Kayu,Jl. Surapati  Rt. 03/Rw.04,4500000,Pembangunan Mesjid An-Nur Dan Kegiatan Rw,Infrastruktur,-,Cibeunying Kaler,Cihaurgeulis
22,PT. Bastian,Jl. Surapati  Rt. 03/Rw.04,4500000,Pembangunan Mesjid An-Nur Dan Kegiatan Rw,Infrastruktur,-,Cibeunying Kaler,Cihaurgeulis
23,RM. Sari Bundo,Jl. Brig. Jen Katamso Rw.09,2250000,Kegiatan Keagamaan Dan Kegiatan Rw,Infrastruktur,-,Cibeunying Kaler,Cihaurgeulis
24,RM. Sambal Hejo,Jl. Brig Jen Katamso No.49 Rw.09,2250000,Kegiatan Keagamaan Dan Kegiatan Rw,Infrastruktur,-,Cibeunying Kaler,Cihaurgeulis
25,Pabrik Kerupuk,Gg. Rukun Rt.05/ Rw.09,2250000,Kegiatan Keagamaan Dan Kegiatan Rw,Sosial,-,Cibeunying Kaler,Cihaurgeulis
