Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran,Realisasi SP2D,Sisa Anggaran
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW,744103125,738612050,5491075
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,PKK,72475000,58142000,14333000
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,LPM,65030000,54188000,10842000
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,KARTA,56248000,12196000,44052000
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RW,632051090,590626400,41424690
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,PKK,53987550,51963500,2024050
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,LPM,44750000,41325000,3425000
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,KARTA,29856000,26825000,3031000
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RW,545788751,525462826,20325925
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,PKK,58882500,57493800,1388700
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,LPM,59087000,49412800,9674200
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,KARTA,59123751,52755100,6368651
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW,249935285,174056700,75878585
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,PKK,52716000,42490250,10225750
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,LPM,63363600,39263000,24100600
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,KARTA,69549100,54896350,14652750
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RW,505000000,505000000,0
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,PKK,58929800,55093500,3836300
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,LPM,40043700,39801500,242200
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,KARTA,22895700,19268000,3627700
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RW,426375015,420843000,5532015
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,PKK,49682500,45070000,4612500
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,LPM,52125000,49625000,2500000
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,KARTA,49156000,46230000,2926000
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,RW,664461200,659453300,5007900
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKK,81210000,80760000,450000
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,LPM,58888400,58877000,11400
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,KARTA,56655000,56655000,0
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW,275700467,274599022,1101445
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,PKK,52300000,52027000,273000
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,LPM,47727500,46397500,1330000
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,KARTA,50290000,50090000,200000
