Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Koperasi Mitra Husada,Simpan Pinjam,Jl. W.R. Supratman No. 73 Cihaur Geulis,200
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Koperasi Kredit KSD Cikutra,Simpan Pinjam,Jl. Cikutra No. 326 Neglasari Cibeunying Kaler,200
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Koperasi Mitra Usaha Parpostel,Simpan Pinjam,Neglasari Cibeunying Kaler,200
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Koperasi Pegawai BPS KPN Propinsi Jawa Barat,Simpan Pinjam,Jl. PH.H. Mustofa Neglasari,300
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Koperasi Jasa Karyawan,Simpan Pinjam,Jl. PH.H. Mustofa No. 45 Neglasari,300
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Melania Credit Union,Simpan Pinjam,Jl. Batik Rengganis No. 2 Sukaluyu,200
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Koperasi Daya Wanita,Simpan Pinjam,Jl. Sapujagad No. 19 Sukaluyu,100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Koperasi Kredit Rahastra,Simpan Pinjam,Jl. Pahlawan No. 59C Sukaluyu,300
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Koperasi Pedagang Pasar Cihaur Geulis (Koppalis),Simpan Pinjam,Jl. Surapati No. 123 RW.12 Sukaluyu,200
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Pusat Koperasi Kredit Jawa Barat,Simpan Pinjam,Jl. Cigadung Raya Timur No. 146 Cigadung,400
