SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,8500660690,7843342380, 92.27 ,2017,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,3456060989,3225664100, 93.33 ,2017,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,3437027560,3108960880, 90.45 ,2017,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,1101399200,978176850, 88.81 ,2017,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,681020000,534645850, 78.51 ,2017,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,599060016,579576475, 96.75 ,2017,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,596949133,557094055, 93.32 ,2017,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,592195935,566158000, 95.60 ,2017,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Pemberdayaan Masyarakat,394939852,283408800, 71.76 ,2017,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,60635000,32015500, 52.80 ,2017,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,57759000,32782000, 56.76 ,2017,-
