No,Wilayah,Kecamatan,Jumlah,Luas (m2)
1,Bojonegara,Sukasari,25 ,48709.27
2,Bojonegara,Sukajadi,31 ,58402.33
3,Bojonegara,Cicendo,35 ,58897.07
4,Bojonegara,Andir,19 ,44894.18
5,Cibeunying,Cidadap,8 ,10666.08
6,Cibeunying,Coblong,39 ,259409.55
7,Cibeunying,Bandung Wetan,60 ,597616.39
8,Cibeunying,Sumur Bandung,26 ,62329.44
9,Cibeunying,Cibeunying Kidul,12 ,22566.34
10,Cibeunying,Cibeunying Kaler,16 ,33550.43
11,Tegalega,Astana Anyar,9 ,9498.61
12,Tegalega,Babakan Ciparay,5 ,4368.36
13,Tegalega,Bandung Kulon,9 ,8179.29
14,Tegalega,Bojongloa Kidul,7 ,896.20
15,Tegalega,Bojongloa Kaler,19 ,17629.24
16,Karees,Kiaracondong,17 ,8866.50
17,Karees,Batununggal,10 ,29273.98
18,Karees,Lengkong,43 ,96322.32
19,Karees,Regol,17 ,209984.10
20,Ujungberung,Antapani,35 ,27319.86
21,Ujungberung,Arcamanik,41 ,689106.34
22,Ujungberung,Mandalajati,22 ,94472.57
23,Ujungberung,Ujungberung,16 ,9066.70
24,Ujungberung,Panyileukan,56 ,76430.41
25,Ujungberung,Cibiru,10 ,9120.37
26,Gedebage,Buahbatu,43 ,58455.18
27,Gedebage,Rancasari,51 ,32768.81
28,Gedebage,Bandung Kidul,29 ,25844.21
29,Gedebage,Cinambo,8 ,6459.68
30,Gedebage,Gedebage,5 ,3094.11
