Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perpustakaan RW,Alamat Perpustakaan
32.73.29,Cinambo,32.73.29.1003,Pakemitan,TBM Flamboyan Cerdas,Cinambo Indah RW 05
32.73.29,Cinambo,32.73.29.1003,Pakemitan,TBM Noor Ilmi ,RW 04
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Mawar,RT 04 RW 01
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Teratai,RT 03 RW 02
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Melati,RT 05 RW 03
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Anggrek,RT 04 RW 04
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Bougenvile,RT 01 RW 05
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Dahlia A,RT 03 RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Dahlia B,RT 05 RW 06
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pojok Baca Kelurahan Sukamulya,Jl. Sandang RT 03 RW 02
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Mekar Arum,Jl. Cisaranten Wetan RT 03/04
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Taman RW 02,Gedung Taman RW 02
