Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Kegiatan Isra Mi'raj RW 01,13-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Kegiatan Isra Mi'raj RW 02,14-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Kegiatan Isra Mi'raj RW 03,13-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Kegiatan Isra Mi'raj RW 04,14-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Rembug Warga  RW 01,20-Jan-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Rembug Warga  RW 02,21-Jan-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Rembug Warga  RW 03,19-Jan-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Rembug Warga  RW 04,27-Jan-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Kerja Bhakti  RW 01,3-Feb-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Kerja Bhakti  RW 02,11-Feb-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Kerja Bhakti  RW 03,27-Jan-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Kerja Bhakti  RW 04,14-Jan-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Vertical Garden,30-Mei-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Kirmir Taman ,30-Jul-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Rabat Beton,07-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Rabat Beton & Gorong - Gorong,29-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Kegiatan HUT RI  RW 01,2-Sep-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Kegiatan HUT RI  RW 02,19-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Kegiatan HUT RI  RW 03,1-Sep-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Kegiatan HUT RI  RW 04,18-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Rembug Warga  RW 01,6-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Rembug Warga  RW 02,7-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Rembug Warga  RW 03,8-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Rembug Warga  RW 04,9-Apr-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Rembug Warga  RW 01,02-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Rembug Warga  RW 02,02-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Rembug Warga  RW 03,03-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Rembug Warga  RW 04,04-Agu-18,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
