Nama SKPD/Unit Kerja,Responden,Nilai Indeks,Nilai Ikm,Mutu Pelayanan
Sekretariat Daerah,162,3.733,93.315,A
Dinas Komunikasi dan Informatika,117,3.411,85.28,B
Dinas Perdagangan dan Perindustrian,129,3.438,85.939,B
Dinas Perumahan dan Kawasan Pemukiman,385,3.422,85.548,B
Dinas Pengendalian Penduduk dan KB,268,3.41,85.251,B
Dinas Perpustakaan dan Kearsipan,223,3.684,92.103,A
Satuan Polisi Pamong Praja,150,3.439,85.981,B
Dinas Pemuda dan Olah Raga,165,3.364,84.108,B
Dinas Pangan dan Pertanian,61,3.457,86.43,B
Dinas Koperasi Usaha Mikro Kecil dan Menengah,211,3.546,88.652,A
Dinas Kebakaran dan Penanggulangan Bencana,242,3.409,85.227,B
Dinas Pekerjaan Umum,218,3.43,85.754,B
Dinas Penataan Ruang,214,3.669,91.732,A
Dinas Kependudukan dan Pencatatan Sipil,418,3.641,91.022,A
Dinas Perhubungan,1463,3.339,83.487,B
Dinas Tenaga Kerja,49,3.556,88.889,A
Dinas Sosial dan Penanggulangan Kemiskinan,350,3.481,87.024,B
Dinas Kebudayaan dan Pariwisata,0,0,0,-
Dinas Kesehatan,165,3.463,86.566,B
Dinas Pendidikan,260,3.398,84.957,B
Dinas Penanaman Modal dan PTSP,34,3.317,82.925,B
"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat",271,3.521,88.018,B
Dinas Lingkungan Hidup,219,3.377,84.424,B
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,123,3.923,98.08,A
"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",123,3.528,88.189,B
Badan Kesatuan Bangsa dan Politik,1093,3.599,89.974,A
Badan Pengelolaan Keuangan dan Aset,85,3.363,84.085,B
Badan Pengelolaan Pendapatan Daerah,578,3.743,93.57,A
Kecamatan Cidadap,60,3.441,86.019,B
Kecamatan Gedebage,411,3.649,91.214,A
Kecamatan Cinambo,300,3.44,86,B
Kecamatan Bandung Kidul,150,3.631,90.778,A
Kecamatan Buah Batu,173,3.388,84.698,B
Kecamatan Rancasari,12,3.537,88.426,A
Kecamatan Panyileukan,300,3.463,86.565,B
Kecamatan Cibiru,338,3.417,85.429,B
Kecamatan Ujung Berung,150,3.449,86.222,B
Kecamatan Arcamanik,150,3.364,84.111,B
Kecamatan Mandalajati,120,3.417,85.417,B
Kecamatan Antapani,79,3.451,86.287,B
Kecamatan Bandung Kulon,150,3.549,88.722,A
Kecamatan Babakan Ciparay,194,3.797,94.917,A
Kecamatan Sukasari,260,3.652,91.293,A
Kecamatan Sukajadi,228,3.393,84.832,B
Kecamatan Cicendo,159,3.437,85.936,B
Kecamatan Andir,165,3.542,88.552,A
Kecamatan Coblong,58,3.722,93.056,A
Kecamatan Bandung Wetan,195,3.455,86.382,B
Kecamatan Sumur Bandung,100,3.423,85.583,B
Kecamatan Cibeunying Kaler,124,3.509,87.724,B
Kecamatan Cibeunying Kidul,60,3.394,84.861,B
Kecamatan Kiaracondong,170,3.407,85.18,B
Kecamatan Batununggal,0,0,0,-
Kecamatan Lengkong,90,3.433,85.833,B
Kecamatan Regol,138,3.433,85.829,B
Kecamatan Astanaanyar,0,0,0,-
Kecamatan Bojongloa Kaler,300,3.46,86.509,B
Kecamatan Bojongloa Kidul,150,3.419,85.481,B
Inspektorat Kota Bandung,112,3.39,84.747,B
Sekretariat DPRD Kota Bandung,0,0,0,-
Bagian Tata Pemerintahan,0,0,0,-
Bagian Hukum,60,3.72,93.009,A
Bagian Kerjasama,1,3.556,88.889,A
Bagian Pengadaan Barang dan Jasa,0,0,0,-
Bagian Organisasi,0,0,0,-
Bagian Protokol dan Komunikasi Pimpinan,0,0,0,-
Bagian Perekonomian,0,0,0,-
Bagian Kesejahteraan Rakyat,0,0,0,-
Bagian Administrasi Pembangunan,0,0,0,-
"Bagian Perencanaan, Keuangan dan Kepegawaian",0,0,0,-
Bagian Umum,0,0,0,-
Rumah Sakit Umum Daerah,0,0,0,-
Rumah Sakit Khusus Ibu dan Anak,370,3.516,87.905,B
