No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,302,41,77,58,0,266
2,Permohonan,52,79,79,71,0,52
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,118,38,46,28,0,110
7,Perlawanan/Bantahan (derden verzet),19,1,3,2,0,17
8,Gugatan Sederhana,5,3,2,0,0,6
9,Permohonan Konsinyasi,3,0,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,247,91,104,70,0,234
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,2,2,2,0,0
26,Perkara Lalu-Lintas,0,1285,1285,1285,0,0
27,Tindak Pidana Korupsi,43,9,11,7,0,41
28,Pidana Anak,10,1,1,1,0,10
29,Pidana Praperadilan,4,2,2,1,0,4
