Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,76,80,32,832,4129,0,0,0,0,0,35,15,5,192,1005,41,65,27,640,3124
32.73.02,Coblong,52,21,53,710,1804,0,0,0,0,0,17,4,7,79,21,35,17,46,631,1783
32.73.03,Babakan Ciparay,51,56,44,616,3685,0,0,0,0,0,7,12,4,36,35,44,44,40,580,3650
32.73.04,Bojongloa Kaler,72,66,37,643,2103,25,0,10,0,0,44,19,13,134,40,53,47,34,509,2063
32.73.05,Andir,30,225,21,443,1061,0,0,0,0,0,17,125,4,77,154,13,100,17,366,907
32.73.06,Cicendo,82,144,19,599,2040,0,0,0,0,0,45,20,11,245,28,37,124,8,354,2012
32.73.07,Sukajadi,110,62,96,27,535,125,24,0,569,200,110,49,0,543,253,125,37,96,53,482
32.73.08,Cidadap,23,35,20,428,2288,10,0,10,100,0,8,15,5,59,28,25,20,25,469,2260
32.73.09,Bandung Wetan,88,84,29,894,2465,0,0,0,0,0,15,6,4,45,1502,73,78,25,849,963
32.73.10,Astana Anyar,104,204,69,1244,7763,50,0,4,0,0,14,23,4,152,66,140,181,69,1092,7697
32.73.11,Regol,107,118,50,1006,2967,0,0,0,0,0,28,7,2,62,1181,79,111,48,944,1786
32.73.12,Batununggal,85,274,34,566,4626,25,0,0,0,0,35,16,1,90,128,75,258,33,476,4498
32.73.13,Lengkong,223,117,55,1110,18372,0,0,0,10,0,11,25,1,68,228,212,92,54,1052,18144
32.73.14,Cibeunying Kidul,80,518,21,711,3004,0,0,0,0,0,50,0,6,49,135,30,518,15,662,2869
32.73.15,Bandung Kulon,101,92,74,801,4418,0,0,0,0,0,29,6,7,77,36,72,86,67,724,4382
32.73.16,Kiaracondong,62,10,41,338,377,0,0,0,0,0,13,1,0,106,48,49,9,41,232,329
32.73.17,Bojongloa Kidul,96,53,47,886,4380,0,12,0,0,0,14,33,0,49,175,82,32,47,837,4205
32.73.18,Cibeunying Kaler,76,64,22,1258,1400,0,0,0,0,0,32,1,1,133,1,44,63,21,1125,1399
32.73.19,Sumur Bandung,127,415,29,578,2104,0,0,0,0,100,4,2,0,35,6,123,413,29,543,2198
32.73.20,Antapani,113,107,61,668,5328,0,0,0,0,0,0,1,0,72,4,113,106,61,596,5324
32.73.21,Bandung Kidul,61,59,53,732,3891,0,0,0,0,0,3,1,0,37,17,58,58,53,695,3874
32.73.22,Buahbatu,78,57,23,373,2364,0,0,0,0,0,11,17,3,83,222,67,40,20,290,2142
32.73.23,Rancasari,70,60,22,598,955,0,0,0,0,0,15,10,11,63,312,55,50,11,535,643
32.73.24,Arcamanik,62,36,24,363,1324,15,0,5,0,0,15,0,0,70,0,62,36,29,293,1324
32.73.25,Cibiru,70,119,41,792,2178,0,0,0,0,0,27,4,2,73,24,43,115,39,719,2154
32.73.26,Ujung Berung,60,58,70,525,2633,0,0,0,0,0,27,13,6,85,20,33,45,64,440,2613
32.73.27,Gedebage,89,56,47,377,2567,0,0,0,0,0,28,38,10,27,0,61,18,37,350,2567
32.73.28,Panyileukan,45,60,54,459,2448,0,0,0,0,0,29,10,6,99,8,16,50,48,360,2440
32.73.29,Cinambo,73,71,16,589,2765,0,0,0,0,0,27,5,5,44,384,46,66,11,545,2381
32.73.30,Mandalajati,233,171,124,1019,7401,0,0,0,0,0,6,40.5,7,174,355,227,130.5,117,845,7046
