Kode Kecamatan,Kecamatan,Jumlah Sapi Diperiksa,Jumlah Sapi Dipotong,Afkir (Kg),Jumlah Domba Diperiksa,Jumlah Domba Dipotong,Afkir (kg),Keterangan
32.73.05,Andir,19,219,0.50,29,222,0,Jumlah Pemotongan dan Pemeriksaan
32.73.20,Antapani,67,373,1.40,35,547,11,Jumlah Pemotongan dan Pemeriksaan
32.73.24,Arcamanik,21,286,1.50,65,418,0,Jumlah Pemotongan dan Pemeriksaan
32.73.10,Astanaanyar,46,220,1.60,35,224,0.5,Jumlah Pemotongan dan Pemeriksaan
32.73.03,Babakan Ciparay,59,232,2.00,18,213,0.5,Jumlah Pemotongan dan Pemeriksaan
32.73.21,Bandung Kidul,63,158,5.00,102,92,13,Jumlah Pemotongan dan Pemeriksaan
32.73.15,Bandung Kulon,97,311,4.00,98,217,0,Jumlah Pemotongan dan Pemeriksaan
32.73.09,Bandung Wetan,31,74,0.70,79,147,0.6,Jumlah Pemotongan dan Pemeriksaan
32.73.12,Batununggal,64,380,22.15,89,433,1.5,Jumlah Pemotongan dan Pemeriksaan
32.73.04,Bojongloa Kaler,30,325,0.00,34,647,0,Jumlah Pemotongan dan Pemeriksaan
32.73.17,Bojongloa Kidul,22,193,0.00,19,115,0,Jumlah Pemotongan dan Pemeriksaan
32.73.17,Buah Batu,158,329,17.00,118,431,0,Jumlah Pemotongan dan Pemeriksaan
32.73.18,Cibeunying Kaler,59,264,1.40,87,345,0,Jumlah Pemotongan dan Pemeriksaan
32.73.14,Cibeunying Kidul,45,406,21.20,54,220,0.15,Jumlah Pemotongan dan Pemeriksaan
32.73.25,Cibiru,15,217,0.00,27,166,0,Jumlah Pemotongan dan Pemeriksaan
32.73.06,Cicendo,241,257,54.00,97,494,3.8,Jumlah Pemotongan dan Pemeriksaan
32.73.08,Cidadap,16,102,0.00,16,176,0,Jumlah Pemotongan dan Pemeriksaan
32.73.29,Cinambo,33,92,1.00,53,79,0,Jumlah Pemotongan dan Pemeriksaan
32.73.02,Coblong,8,299,0.40,68,708,4.1,Jumlah Pemotongan dan Pemeriksaan
32.73.27,Gedebage,101,173,22.00,122,166,4.1,Jumlah Pemotongan dan Pemeriksaan
32.73.16,Kiaracondong,23,432,0.25,41,229,0,Jumlah Pemotongan dan Pemeriksaan
32.73.13,Lengkong,72,267,26.50,156,319,2,Jumlah Pemotongan dan Pemeriksaan
32.73.30,Mandalajati,19,260,0.00,22,184,0,Jumlah Pemotongan dan Pemeriksaan
32.73.28,Panyileukan,30,191,13.80,51,218,1,Jumlah Pemotongan dan Pemeriksaan
32.73.23,Rancasari,107,390,8.40,127,286,0.2,Jumlah Pemotongan dan Pemeriksaan
32.73.11,Regol,73,247,8.10,113,235,8.4,Jumlah Pemotongan dan Pemeriksaan
32.73.07,Sukajadi,76,259,5.00,118,318,0.5,Jumlah Pemotongan dan Pemeriksaan
32.73.01,Sukasari,47,202,2.30,89,327,3.9,Jumlah Pemotongan dan Pemeriksaan
32.73.19,Sumur Bandung,19,157,0.05,43,198,1.1,Jumlah Pemotongan dan Pemeriksaan
32.73.19,Ujung Berung,21,204,12.00,66,153,2.5,Jumlah Pemotongan dan Pemeriksaan
