Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 01,554
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 02,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 03,249
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 04,563
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 05,558
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 06,278
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 07,246
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 01,287
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 02,148
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 03,162
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 04,133
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 05,109
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 06,167
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 07,382
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 08,333
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 09,650
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 10,211
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 11,274
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 12,272
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 01,360
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 02,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 03,98
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 04,121
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 05,81
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 06,71
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 07,97
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 08,358
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 09,117
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 10,120
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 11,117
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 12,77
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 13,102
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 14,398
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 15,100
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 16,96
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 17,97
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 18,67
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 19,115
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 20,75
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 21,101
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 22,96
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 23,113
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 24,102
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Wilayah Kelurahan Antapani Kidul,6000
