Nama Pokdakan,Alamat,Kecamatan,Kelurahan,Komoditi,Ketua
Maestro,Jl. Cilangkrang Kp. Cigagak RT 05 RW 07,Cibiru,Cisurupan,Ikan Hias,Jajang Nurjaman
Hikmah,Jl. Alhanudri No. 154,Bandung Kidul,Batunggal,Ikan Lele,Arik M.Z
Citepus Mina Farm,Jl. Citepus I No. 15  RT 02 RW 05,Cicendo,Pajajaran,-,Yudi
Mekar Cijawura,Jl. Cijawura Girang 3 RT 06 RW 14,Buah batu,Sekejati,Ikan Konsumsi,Anwar
Babarengan,Jl.  Ciparay no 8 RT 02 RW 03,Bandung kidul,Kujang Sari,Ikan,Citra Pratawa Gunawan
Tani Jaya,Jl. Antabaru Dalam No. 3 RT 03 RW 03 ,Buah batu,Margasari,Ikan Konsumsi,Deri Triyana Pahlawan
Anugrah,Jl. Cijawura Girang 3 RT 06 RW 13,Buah batu,Sekejati,Ikan Konsumsi,Aan Kartini
Mina Tani Baraya,Kp. Babedahan RT 02 RW 06,Cinambo,Babakan Penghulu,Ikan Hias /Konsumsi,Enjang
Mina Tani Sangkuriang,Cilengkrang 1 RT 02 RW 05,Cibiru,Cisurupan,Ikan Hias /Konsumsi,
Nila Flam 14,Jl. Riung Gede Permai Blok C RT 01 RW 14 ,Gedebage,Cisaranten Kidul  ,Ikan Konsumsi,
Caringin Sejahtera  ,Jl. Caringin Blok Kupat No. 309 RT 04 RW 13 ,Babakan Ciparay,Babakan  ,Ikan Konsumsi,-
Cibuntu Hade Berkaya,H. Alpi No 16  RT 10 RW 01 ,Bandung Kulon ,Cibuntu ,Ikan Konsumsi,-
Sawala Asri,Griya Jati Putra Kampung Ciseupan  RT 05 RW 13,Ujungberung,Pasirjati,Ikan Konsumsi,-
