Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dr. Hj.Evi Syaefini Shaleha,M.Pd",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian,IV/c,01 April 2011,II.b,Asisten Administrasi Umum dan Kepegawaian,03 January 2017,S3
"Dadang Gantina,SH., MAP",Sekretariat Daerah,"Staf Ahli Walikota Bidang Pembangunan, Ekonomi dan Keuangan",IV/c,01 October 2011,II.b,"Staf Ahli Walikota Bidang Pembangunan, Ekonomi dan Keuangan",03 January 2017,S2
"Dr.Kamalia Purbani,MT",Sekretariat Daerah,Asisten Pemerintahan dan Kesra,IV/c,01 October 2011,II.b,Asisten Pemerintahan dan Kesra,03 January 2017,S2
"Entol Moh Ricky Gustiadi,ATD.S.E. MT.",Sekretariat Daerah,Staf Ahli Walikota Bidang Kemasyarakatan dan Sumber Daya Manusia,IV/c,01 October 2015,II.b,Staf Ahli Walikota Bidang Kemasyarakatan dan Sumber Daya Manusia,03 January 2017,S2
Drs.Atet Dedi Handiman,Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah,IV/b,01 April 2013,III.a,Kepala Bagian Organisasi dan Pemberdayaan Aparatur Daerah,05 October 2018,S1
"H. Tatang Muhtar,S.Sos. M.Si.",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan,IV/b,01 October 2013,III.a,Kepala Bagian Kesejahteraan Rakyat dan Kemasyarakatan,03 January 2017,S2
"Drs. Mohammad Zamzam Nurzaman Hanafi,M.Si",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan,IV/b,01 April 2013,III.a,Kepala Bagian Tata Usaha Pimpinan,05 October 2018,S2
"Bambang Suhari,SH.",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Hukum,IV/a,01 April 2015,III.a,Kepala Bagian Hukum,03 January 2017,S1
"H. Drs.Andri Darusman,M.Si.",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum,IV/b,01 April 2013,III.a,Kepala Bagian Umum,05 October 2018,S2
"Drs.Asep Saeful Gufron,MSi.",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan,IV/b,01 April 2013,III.a,Kepala Bagian Pemerintahan,05 October 2018,S2
"Hj.Lusi Lesminingwati,SE, MM.",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian,IV/b,01 April 2018,III.a,Kepala Bagian Perekonomian,03 January 2017,S2
Drs.Dharmawan,Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Layanan Pengadaan,IV/b,01 October 2012,III.a,Kepala Bagian Layanan Pengadaan,23 March 2017,S1
"Dedi Priadi Nugraha,S.IP, M.Si",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Humas,IV/b,01 April 2017,III.a,Kepala Bagian Humas,05 October 2018,S2
"Rizki Kusrulyadi,ST. MM.",Sekretariat Daerah,"Asisten Perekonomian dan Pembangunan - Bagian Program, Desain dan Kualitas Pembangunan",IV/b,01 October 2017,III.a,"Kepala Bagian Program, Desain dan Kualitas Pembangunan",03 January 2017,S2
"Dodit Ardian Pancapana,ST, M.Sc",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kerjasama,IV/b,01 April 2018,III.a,Kepala Bagian Kerjasama,03 January 2017,S2
"Drs.Muhamad Djumhana,SH, MH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Hukum - Sub Bagian Peraturan Perundang-Undangan,IV/a,01 April 2017,IV.a,Kepala Sub Bagian Peraturan Perundang-Undangan,10 January 2017,S2
"Taufik Cartika,S.Sos",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum - Sub Bagian Rumah Tangga Pimpinan,III/d,01 April 2016,IV.a,Kepala Sub Bagian Rumah Tangga Pimpinan,23 March 2017,S1
"Ir. Felly Lastiawati,M.AP",Sekretariat Daerah,Asisten Perekonomian dan Pembangunan - Bagian Perekonomian - Sub Bagian Bina Produksi dan Distribusi,IV/a,01 October 2016,IV.a,Kepala Sub Bagian Bina Produksi dan Distribusi,10 January 2017,S2
"Wawan,S.Sos.",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan - Sub Bagian Keuangan,III/d,01 October 2018,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
"Latief,S.IP, M.Si",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan - Sub Bagian Bina Sosial Keagamaan,IV/a,01 October 2017,IV.a,Kepala Sub Bagian Bina Sosial Keagamaan,10 January 2017,S2
"Panji Kharismadi,S.STP, SH, M.Si.",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Tata Usaha Pimpinan - Sub Bagian Protokol,III/d,01 April 2015,IV.a,Kepala Sub Bagian Protokol,14 February 2018,S2
"Hj.Irna Winartin,S.Ps, M.Si.",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan - Sub Bagian Tata Pemerintahan,IV/a,01 April 2012,IV.a,Kepala Sub Bagian Tata Pemerintahan,10 January 2017,S2
"Drs.Tatang Hamdani,M.PA.",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Pemerintahan - Sub Bagian Bina Kewilayahan,IV/a,01 April 2015,IV.a,Kepala Sub Bagian Bina Kewilayahan,10 January 2017,S2
"Lilis Yuliani,S.Pd.",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Humas - Sub Bagian Kemitraan Media dan Publikasi,III/d,01 April 2017,IV.a,Kepala Sub Bagian Kemitraan Media dan Publikasi,10 January 2017,S1
"Rahadyan,SE",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Organisasi dan Pemberdayaan Aparatur Daerah - Sub Bagian Sistem Informasi dan Akuntabilitas Kinerja,III/d,01 April 2016,IV.a,Kepala Sub Bagian Sistem Informasi dan Akuntabilitas Kinerja,23 March 2017,S1
"Hj. Dra.Elin Herlina,M.Si",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kesejahteraan Rakyat dan Kemasyarakatan - Sub Bagian Bina Sosial Kemasyarakatan,IV/a,01 October 2017,IV.a,Kepala Sub Bagian Bina Sosial Kemasyarakatan,23 March 2017,S2
"Ruri Rachmawati,SE",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Humas - Sub Bagian Data dan Informasi,III/c,01 April 2018,IV.a,Kepala Sub Bagian Data dan Informasi,10 January 2017,S1
"Lia Maliaty,SH",Sekretariat Daerah,"Asisten Pemerintahan dan Kesra - Bagian Hukum - Sub Bagian Administrasi, Dokumentasi dan Evaluasi Hukum",III/d,01 April 2006,IV.a,"Kepala Sub Bagian Administrasi, Dokumentasi dan Evaluasi Hukum",10 January 2017,S1
"Bariati Ratna Aju,SE, SH",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Kerjasama - Sub Bagian Kerjasama Luar Negeri,III/d,01 April 2017,IV.a,Kepala Sub Bagian Kerjasama Luar Negeri,10 January 2017,S1
"Dedy Kurniawan,SH",Sekretariat Daerah,Asisten Administrasi Umum dan Kepegawaian - Bagian Umum - Sub Bagian Kepegawaian,III/c,01 April 2016,IV.a,Kepala Sub Bagian Kepegawaian,10 January 2017,S1
"Santosa Lukman Arief,SH.",Sekretariat Daerah,Asisten Pemerintahan dan Kesra - Bagian Hukum - Sub Bagian Bantuan Hukum dan Hak Asasi Manusia,III/d,01 April 2018,IV.a,Kepala Sub Bagian Bantuan Hukum dan Hak Asasi Manusia,10 January 2017,S1
