Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Tubagus Agus Mulyadi,S.Sos",Kecamatan Lengkong,-,IV/b,01 April 2014,III.a,Camat Lengkong,03 January 2017,S1
"Darto,AP.,MM",Kecamatan Lengkong,Sekretariat Kec. Lengkong,IV/a,01 October 2013,III.b,Sekretaris Kec. Lengkong,23 March 2017,S2
"Supriatna,S.Sos",Kecamatan Lengkong,Kelurahan Paledang,III/d,01 April 2013,IV.a,Lurah Paledang,14 February 2018,S1
"Gun Gun Ginanjar,S SOS",Kecamatan Lengkong,Kelurahan Turangga,III/d,01 April 2010,IV.a,Lurah Turangga,14 February 2018,S1
"Bagus Maoludin,SH",Kecamatan Lengkong,Seksi Kesejahteraan Sosial Kec. Lengkong,III/d,01 April 2008,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Lengkong,23 March 2017,S1
"Bagus Pribadi,SE",Kecamatan Lengkong,Seksi Ekonomi Dan Pembangunan Kec. Lengkong,III/d,01 April 2019,IV.a,Kepala Seksi Ekonomi Dan Pembangunan Kec. Lengkong,23 March 2017,S1
"Wawan Setiawan,SE",Kecamatan Lengkong,Seksi Pemerintahan Kec. Lengkong,III/d,01 October 2008,IV.a,Kepala Seksi Pemerintahan Kec. Lengkong,14 February 2018,S1
Agoes Suprijanto,Kecamatan Lengkong,Seksi Ketentraman Dan Ketertiban Kec. Lengkong,III/d,01 October 2013,IV.a,Kepala Seksi Ketentraman Dan Ketertiban Kec. Lengkong,23 March 2017,D3
"Jajang Afipudin,S.Sos, M.Si",Kecamatan Lengkong,Kelurahan Cijagra,IV/a,01 October 2018,IV.a,Lurah Cijagra,10 January 2017,S2
"Roaida Thalib,SE, M.AP",Kecamatan Lengkong,Kelurahan Malabar,IV/a,01 April 2014,IV.a,Lurah Malabar,10 January 2017,S2
"Asep Achmad Arifin,SE",Kecamatan Lengkong,Kelurahan Lingkar Selatan,III/d,01 October 2017,IV.a,Lurah Lingkar Selatan,21 March 2019,S1
"Mochamad Arief Budiman,SSTP",Kecamatan Lengkong,Kelurahan Burangrang,III/d,01 October 2012,IV.a,Lurah Burangrang,14 February 2018,S1
"Maulana Fatahudin,S.STP, M.Si",Kecamatan Lengkong,Kelurahan Cikawao,IV/a,01 October 2017,IV.a,Lurah Cikawao,10 January 2017,S2
"Chitra Permata Dewi,S.H",Kecamatan Lengkong,Seksi Pemberdayaan Masyarakat Kec. Lengkong,III/c,01 April 2019,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Lengkong,30 July 2019,S1
"Etty Suprihati,SE",Kecamatan Lengkong,Kelurahan Paledang - Sekretariat Kel. Paledang,III/d,01 April 2013,IV.b,Sekretaris Kel. Paledang,10 January 2017,S1
"Asep Mulyana,SE",Kecamatan Lengkong,Kelurahan Cijagra - Sekretariat Kel. Cijagra,III/d,01 October 2012,IV.b,Sekretaris Lurah Cijagra,10 January 2017,S1
"Mumung,BA",Kecamatan Lengkong,Kelurahan Paledang - Seksi Kesejahteraan Sosial Kel. Paledang,III/c,01 April 2010,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Paledang,10 January 2017,D3
