Kecamatan,Puskesmas,Jumlah Pasien Laki-laki,Jumlah Pasien Perempuan,,
Sukasari,Sukarasa,13,14,,
Sukasari,Ledeng,13,9,,
Sukasari,Karangsetra,27,28,,
Sukasari,Sarijadi,31,31,,
Sukajadi,Sukajadi,69,155,,
Sukajadi,Sukagalih,1,2,,
Sukajadi,Sukawarna,21,19,,
Cicendo ,Pasirkaliki,45,56,,
Cicendo ,Sukaraja,8,36,,
Andir,Garuda,120,46,,
Andir,Babatan,28,12,,
Cidadap,Ciumbuleuit,34,64,,
Cidadap,Cipaku,7,8,,
Coblong,Puter,26,22,,
Coblong,Dago,52,61,,
Coblong,Sekeloa,12,7,,
Coblong,Cikutra Lama,32,30,,
Bandung Wetan,Salam,0,0,,
Bandung Wetan,Tamansari,5,7,,
Sumur Bandung,Tamblong,21,39,,
Sumur Bandung,Balaikota,3,3,,
Cibeunying Kaler,Neglasari,40,42,,
Cibeunying Kaler,Cigadung,1,2,,
Cibeunying Kidul,Padasuka,50,55,,
Cibeunying Kidul,Pasirlayung,15,19,,
Kiaracondong,Babakansari,100,134,,
Kiaracondong,Babakan Surabaya,45,58,,
Batununggal,Ibrahim Adjie,47,54,,
Batununggal,Gumuruh,61,68,,
Batununggal,Ahmad Yani,21,28,,
Lengkong,Talagabodas,12,9,,
Lengkong,Suryalaya,1,8,,
Lengkong,Cijagra Baru,7,8,,
Lengkong,Cijagra Lama,5,2,,
Regol,Pasundan,20,11,,
Regol,Moch. Ramdan,33,49,,
Regol,Pasirluyu,10,11,,
Bojongloa Kaler,Cetarip,78,64,,
Bojongloa Kaler,Babakan Tarogong,3,4,,
Bojongloa Kaler,Sukaparkir,24,57,,
Astana Anyar,Pagarsih,1,7,,
Astana Anyar,Astanaanyar,14,7,,
Astana Anyar,Liogenteng,3,13,,
Astana Anyar,Pelindung Hewan,13,2,,
Bojongloa Kidul,Kopo,56,53,,
Bojongloa Kidul,Cibaduyut Wetan,28,23,,
Bojongloa Kidul,Cibaduyut Kidul,17,15,,
Babakan Ciparay,Caringin,61,55,,
Babakan Ciparay,Cibolerang,6,28,,
Babakan Ciparay,Sukahaji,2,2,,
Bandung Kulon,Cibuntu,56,71,,
Bandung Kulon,Cijerah,15,11,,
Bandung Kulon,Cigondewah,27,19,,
Antapani,Griya Antapani,8,10,,
Antapani,Jajaway,34,30,,
Antapani,Antapani,14,27,,
Mandalajati,Sindang Jaya,5,8,,
Mandalajati,Jatihandap,0,0,,
Mandalajati,Mandala Mekar,6,7,,
Mandalajati,Pamulang,5,2,,
Mandalajati,Girimande,0,0,,
Arcamanik,Arcamanik,58,58,,
Arcamanik,Rusunawa,45,57,,
Ujung Berung,Ujungberung Indah,65,57,,
Ujung Berung,Pasirjati,33,41,,
Cinambo,Cinambo,45,37,,
Cibiru,Cibiru,22,18,,
Cibiru,Cipadung,41,30,,
Cibiru,Cilengkrang,17,13,,
Panyileukan,Panghegar,35,61,,
Panyileukan,Panyileukan,0,0,,
Gedebage,Riung Bandung,8,7,,
Gedebage,Cempaka Arum,1,1,,
Rancasari,Cipamokolan,49,64,,
Rancasari,Derwati,25,27,,
Buah Batu,Margahayu Raya,42,31,,
Buah Batu,Sekejati,33,38,,
Bandung Kidul,Kujang Sari,32,15,,
Bandung Kidul,Mengger,13,14,,
Bandung Kidul,Pasawahan,8,14,,
