id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7325138,Pengadaan Peralatan Personal Komputer Kegiatan Lingkup Lpm,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,3000000,1.20.1.20.29.06.01.13.5.2.3.29.05,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
7523462,Belanja Alat Dan Bahan Biopori,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,20000000,1.20.1.20.29.06.30.03.5.2.2.31.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,-
8490800,Belanja Alat Tulis Kantor,6400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Penyusunan laporan capaian kinerja dan ikhtisar realisasi kinerja SKPD,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,6400000,1.20.1.20.29.01.06.01.5.2.2.01.01,Pengadaan Langsung,01/10/16,13/12/16,01/10/16,23/12/16,-
7664196,Pakaian Seragam Linmas,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Sukapura,-,APBD,5000000,1.20.1.20.29.02.30.05.5.2.2.13.01,Pengadaan Langsung,01/02/16,31/07/16,01/06/16,31/07/16,-
6717197,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Peran Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan kebon Jayanti,-,APBD,20000000,1.22.1.20.29.30.03.5.2.2.31.01,Penunjukan Langsung,23/02/16,29/02/16,01/03/16,29/04/16,-
7987459,Belanja Bahan/Bibit Tanaman,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,45000000,1.20.1.20.29.06.22.01.5.2.2.02.02,Pengadaan Langsung,01/04/16,30/09/16,01/04/16,30/09/16,Belanja Bahan Bibit Tanaman (6789482) 
8634685,"Belanja Pengadaan Tanaman Vertikal Rw 02,07,08,10,13",9350000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBDP,9350000,1.20.1.20.29.04.22.01.5.2.2.31.01,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
8497293,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,5500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 paket,Kelurahan Babakan Sari,-,APBD,5500000,1.20.1.20.29.06.22.03.5.2.2.31.01,Pengadaan Langsung,01/04/16,13/12/16,01/04/16,23/12/16,-
6685385,"Belanja Modal Peralatan Dan Mesin, Pengadaan Kendaraan Dinas Bermotor",40000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Program Peningkatan Sarana da Prasarana Aparatur,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,40000000,1.20.1.20.29.02.05.5.2.3.17.01,E-Purchasing,01/04/16,29/04/16,02/05/16,31/05/16,-
8634693,Belanja Meja Rapat & Belanja Lemari Arsip,6800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Babakan Surabaya,-,APBDP,6800000,1.20.1.20.29.04.22.01.5.2.2.31.01,Pengadaan Langsung,28/11/16,13/12/16,28/11/16,23/12/16,-
7519551,"Pengadaan Seragam Kader & Pengurus Rw 01,02, 03, 05, 06, 07, 09, 10, 11, 12",80750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Cicaheum,-,APBD,80750000,1.20.1.20.29.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,30/06/16,01/04/16,30/06/16,Belanja Pakaian Kerja Lapangan (6750244) 
