No,Uraian,PDRB Atas Harga Berlaku
1,"Pertanian Kehutanan, dan Perikanan",300037
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,53964276
4,Pengadaan Listrik dan Gas,263458
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",489988
6,Konstruksi,26123039
7,Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor,76683920
8,Transportasi dan Pergudangan,31202257
9,Penyediaan Akomodasi dan Makan Minum,14253875
10,Informasi dan Komunikasi,29762984
11,Jasa Keuangan dan Asuransi,17195224
12,Real Estate,3185908
13,Jasa Perusahaan,2537193
14,"Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib",7750703
15,Jasa Pendidikan,10846335
16,Jasa Kesehatan dan Kegiatan Sosial,3292955
17,Jasa lainnya,11460103
