Kode Kecamatan,Kecamatan,Tingkat Penghargaan,Nama Penghargaan,Peringkat
32.73.26,Ujungberung,Kota Bandung,Sekretariat UKS,Harapan 2 
32.73.26,Ujungberung,Kota Bandung,Qasidah,1
32.73.26,Ujungberung,Kota Bandung,Senam Lansia,Harapan 3
32.73.26,Ujungberung,Kota Bandung,Merias Lansia,3
32.73.26,Ujungberung,Kota Bandung,Karaoke Lansia,3
32.73.26,Ujungberung,Kota Bandung,Lomba Berjanji (KKMT),1
32.73.26,Ujungberung,Kota Bandung,Lomba KKR (SMA 24),1
32.73.26,Ujungberung,Kota Bandung,Lomba KKR (SMTS) Yasifa Tingkat SMP,3
32.73.26,Ujungberung,Kota Bandung,Lomba Posyandu (Cempaka 14 A),Harapan 1
32.73.26,Ujungberung,Kota Bandung,Lomba Senam Maomere,3
