Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,2,0,0,0,0,26,4,32
Coblong,27,2,0,0,0,4,1,34
Babakan Ciparay,3,0,0,0,0,11,0,14
Bojongloa Kaler,6,0,0,0,0,4,2,12
Andir,6,3,0,0,0,5,0,14
Cicendo,34,0,0,5,0,38,15,92
Sukajadi,17,0,0,6,3,29,6,61
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,9,0,0,0,1,6,0,16
Regol,28,0,0,6,9,6,17,66
Batununggal,2,0,0,0,1,41,6,50
Lengkong,8,0,0,0,0,14,0,22
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,3,0,34,5,43
Kiaracondong,21,0,0,0,0,3,0,24
Bojongloa Kidul,27,3,0,0,0,21,5,56
Cibeunying Kaler,10,0,0,0,0,2,0,12
Sumur Bandung,0,1,0,0,0,0,0,1
Antapani,0,0,0,0,0,1,0,1
Bandung Kidul,5,0,0,0,0,19,0,24
Buahbatu,14,4,0,0,0,11,0,29
Rancasari,32,6,0,2,3,8,7,58
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,8,0,0,0,0,5,0,13
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
