Tanggal,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
1,-,11.0,37.0,-,-,-,-,-,-,2.0,-,17.0
2,-,-,21.0,-,2.0,-,-,-,-,-,-,-
3,-,-,40.0,-,-,-,-,-,-,13.0,-,-
4,-,2.0,-,-,-,-,-,-,-,32.0,0.0,-
5,2.0,7.0,26.0,-,22.0,-,-,-,-,-,5.0,-
6,5.0,3.0,43.0,-,-,-,-,-,-,-,2.0,-
7,-,-,35.0,-,-,-,-,-,-,-,21.0,-
8,-,31.0,27.0,-,0.0,-,-,-,-,28.0,57.0,4.0
9,-,43.0,25.0,-,-,-,-,34.0,-,-,11.0,11.0
10,-,-,30.0,-,8.0,-,-,-,-,30.0,17.0,21.0
11,-,17.0,-,-,-,-,-,-,-,-,29.0,0.0
12,-,-,-,-,-,-,-,-,-,11.0,45.0,-
13,2.0,-,-,-,-,-,-,-,-,-,41.0,27.0
14,-,-,-,-,-,-,-,-,-,-,55.0,16.0
15,-,5.0,-,-,7.0,-,-,-,-,-,49.0,-
16,7.0,-,-,-,-,-,-,-,-,-,5.0,13.0
17,27.0,-,29.0,-,-,-,-,-,-,4.0,31.0,19.0
18,-,-,33.0,-,-,-,-,-,-,2.0,43.0,0.0
19,-,-,-,-,-,-,-,-,-,187.0,-,-
20,3.0,1.0,-,-,-,-,40.0,-,-,10.0,15.0,-
21,39.0,13.0,5.0,-,-,-,37.0,-,12.0,-,-,-
22,33.0,38.0,2.0,-,-,-,-,-,-,15.0,11.0,-
23,5.0,-,5.0,-,-,-,-,-,-,9.0,0.0,-
24,-,2.0,-,-,-,-,7.0,-,-,33.0,-,-
25,-,49.0,-,-,-,-,-,-,19.0,12.0,-,-
26,-,24.0,-,-,-,-,-,-,7.0,23.0,-,-
27,-,56.0,2.0,-,-,-,-,-,22.0,41.0,7.0,-
28,15.0,41.0,23.0,-,-,-,2.0,-,5.0,21.0,21.0,-
29,47.0,,-,-,1.0,-,0.0,-,-,-,0.0,-
30,-,,-,-,0.0,-,21.0,28.0,35.0,-,11.0,-
31,-,,6.0,,-,,-,-,,-,,-
