Kecamatan,Kelurahan,Pemilik Menara,Lokasi Menara,Long,Lat,Tinggi Tower (m),Struktur Tower,Data IMB
Kiaracondong,Babakan Sari,PT. Protelindo,Jl. Babakan Sari ,107.64486,-6.92192,28,Rooftop MT,503.645/SI-2612 Disbang/2004
Bandung Wetan,Citarum,PT. Protelindo,Jl. Progo No. 6 ,107.61746,-6.90516,42,Monopole,503.645/SI-1048 Disbang/2004
Lengkong,Cijagra,PT. Protelindo,Jl. Soekarno-Hatta No. 489-491,107.62531,-6.94917,42,SST,503.645/SI-1310 Disbang/2005
Batununggal,Kacapiring,PT. Protelindo,Jl. Jend. A Yani No. 358 RT. 003/07 Kodepos 40271 ,107.63664,-6.91247,40,Rooftop MT,503.645/SI-0693 Disbang/2007
Cibeunying Kidul,Cikutra,PT. Protelindo,Jl. Cikutra No. 31 RT. 01 RW. 10 ,107.64369,-6.90508,20,Rooftop MT,503.645/SI-1229 Disbang/07
Bandung Wetan,Taman Sari,PT. Protelindo,Jl. Pajajaran No. 28 RT. 06 RW. 18 ,107.60527,-6.90693,25,Rooftop MT,503.645/1705/BPPT
Coblong,Lebak Siliwangi,PT. Protelindo,Jl. Ganesha No. 7 RT. 03 RW. 04 ,107.61098,-6.89422,12,Pole,503.645/0186/BPPT
Cibeunying Kaler,Cihaurgeulis,PT. Protelindo,"Apotik Lia Farma,Jl.  Surapati No. 68 RT. 02 RW. 04",107.62832,-6.90008,6,Pole,503.645/SI-2269 Disbang/2004
Buahbatu,Sekejati,PT. Protelindo,Jl. Cijawura Girang Raya RT. 01 RW.  014 ,107.64861,-6.9442,30,SST,503.645/0462/BPPT
Cibeunying Kidul,Cikutra,PT. Protelindo,Jl.  Jend. Ahmad Yani No. 535 A RT. 01 RW. 01,107.64167,-6.90932,20,Rooftop MT,503.645/0213/BPPT
Sukajadi,Cipedes,PT. Protelindo,Jl. Sukagalih No. 70 RT. 03 RW. 07 ,107.59229,-6.89227,12,Pole,503.645/3549/BPPT
Sukasari,Geger Kalong,PT. Protelindo,Jl. Bungur No. 41 ,107.59396,-6.87837,42,SST,503.645/0316/BPPT
Cibeunying Kidul,Cicadas,PT. Protelindo,Jl.  Jend. Ahmad Yani No. 435 RT. 01 RW. 02 ,107.63926,-6.91061,12,Pole,503.645/3775/BPPT
Arcamanik,Cisaranten Kulon,PT. Protelindo,Jl. Komp. Cisaranten Indah No. 46/170 RT. 03 RW. 01 ,107.6843,-6.91926,25,Monopole,503.645/5183/BPPT
Bojongloa Kidul,Cibaduyut,PT. Protelindo,Jl. Cibaduyut Raya No. 85-87 Kebonlega,107.5941,-6.95068,6,Pole,tidak diperlukan IMB
Cicendo,Sukaraja,PT. Protelindo,Komplek Istana Pasteur Regency RT. 05 RW. 06 ,107.57563,-6.89108,12,Pole,503.645/0916/BPPT
Bojongloa Kidul,Kebon Lega,PT. Protelindo,Jl. Karasak Barat No. 5B RT. 01 RW. 09 ,107.60233,-6.94882,9,Pole,503.645/0190/BPPT
Bandung Wetan,Cihapit,PT. Protelindo,Jl. Citarum No. 16 RT. 001 RW. 003 ,107.62306,-6.90441,6,Pole,tidak diperlukan IMB
Ujungberung,Pasirwangi,PT. Protelindo,Jl. Kp. Sekeburuy ,107.70932,-6.89748,30,SST,663.10/0006/IMBT/XI/2015/BPPT
Rancasari,Manjahlega,PT. Protelindo,Jl. Merkuri Tengah X No. 2 RT. 07 RW. 08 ,107.66717,-6.9462,12,Pole,503.645/4464/BPPT
Ujungberung,Pasirjati,PT. Protelindo,Gg. Kp. Babakan Teureup RT. 04 RW. 10 ,107.71071,-6.9042,25,SST,503.645/3139/BPPT
Lengkong,Cijagra,PT. Protelindo,Jl. Buahbatu 184 RT. 001 RW. 001 ,107.62486,-6.93944,12,Pole,503.645/1373/BPPT
Rancasari,Manjahlega,PT. Protelindo,Jl. Saturnus Tengah No. 2 RT. 004 RW. 015 ,107.66541,-6.95243,12,Pole,503.645/0104/BPPT
Bandung Wetan,Taman Sari,PT. Protelindo,Jl. Cihampelas No. 76A RT. 002 RW. 009,107.60431,-6.90114,20,Rooftop MT,503.645/0191/BPPT
Cidadap,Ledeng,PT. Protelindo,Jl. Cipaku Indah 3 No. 11,107.59969,-6.86406,6,Pole,tidak diperlukan IMB
Andir,Cempaka,PT. Protelindo,Jl. Babakan Cianjur Gg. Sedap Malam II RT. 03 RW. 07 ,107.56534,-6.89375,18,Monopole,503.645/1374/BPPT
Rancasari,Manjahlega,PT. Protelindo,Jl. Merkuri Raya Blok Q 40-42 Margahayu Raya Metro ,107.66845,-6.94578,6,Camouflage,tidak diperlukan IMB
Ujungberung,Pasanggrahan,PT. Protelindo,"Jl. Neglasari I No. 17, RT. 04 RW. 04",107.70779,-6.91611,18,Monopole,503.645/4303/BPPT
Buahbatu,Cijawura,PT. Protelindo,"Jl. Margacinta No. 52 A, RT. 01 RW. 04",107.64299,-6.95494,6,Camouflage,tidak diperlukan IMB
Mandalajati,Karang Pamulang,PT. Protelindo,Jl. Pasir Impun RT. 01/RW. 12,107.67628,-6.89659,42,SST,503.645/1243/BPMPPT/2009
Bandung Wetan,Taman Sari,PT. Protelindo,Jl. Cihampelas No. 70 RT. 02 RW. 09 ,107.60459,-6.90158,20,Rooftop MT,503.645/SI-0971 Disbang/2007
Bojongloa Kidul,Mekarwangi,PT. Protelindo,Jl. Komplek Mekar Wangi RT. 3 RW. 3 ,107.59968,-6.95328,42,SST,503.645/SI-2490 Disbang/2006
Mekarsari,Mekarjaya,PT. Protelindo,Gg. Banyu Biru,107.66438,-6.9652,42,SST,503.645/341/BPMPPT/2008
Astana Anyar,Cibadak,"PT. Protelindo, Tbk",Jl. Pagarsih No. 21 ,107.59714,-6.92325,30,4 Kaki,503.645/SI-2269 Disbang/2004
Sukajadi,Sukabungah,"PT. Protelindo, Tbk",Jl. Dr. Djunjunan ,107.59528,-6.89931,30,3 Kaki,503.645/91-2432 Disbang/04
Cicendo,Pasirkaliki,"PT. Protelindo, Tbk",Jl. Dr. Abdul Rivai No. 1 ,107.60364,-6.90461,25,3 Kaki,503.645/SI- 1755 Disbang/2004
Margacinta,Sekejati,"PT. Protelindo, Tbk",Jl. Soekarno-Hatta No. 689 ,107.65855,-6.93917,42,4 Kaki,503.645/SI-2298 Disbang/2004
Kiaracondong,Sekejati,"PT. Protelindo, Tbk",Jl. Sanggar Kencana III RT. 05 RW. 09 ,107.66752,-6.93489,36,3 Kaki,503.645/160/BPPT/2010
Kiaracondong,Babakan Surabaya,"PT. Protelindo, Tbk",Jl. Terusan Jakarta ,107.64974,-6.91339,35,3 Kaki,503.645/1700/BPPT
Cicadas,Antapani,"PT. Protelindo, Tbk",Terusan Jalan Jakarta RT. 03 RW. 07 Kode Pos 40291 ,107.66006,-6.91344,35,3 Kaki,503.145/SI-2851-DISBANG/06
Cicadas,Antapani Tengah,"PT. Protelindo, Tbk",Jl. Cibodas Baru RT. 002 RW. 022  Kode Pos 40291 ,107.66467,-6.92014,30,3 Kaki,503.645/SI-3465/DISBANG/06
Arcamanik,Cisaranten Kulon,"PT. Protelindo, Tbk",Jl. Cisaranten Baru  RT/RW.  06/01 Kode Pos 40293 ,107.67975,-6.91872,45,3 Kaki,503.645/SI-3462/DISBANG/06
Babakan Ciparay,Cirangrang,"PT. Protelindo, Tbk",Jl. Pesantren Rt/RW. 5/4 Kode Pos 40277 ,107.586,-6.95806,30,3 Kaki,503.645/SI-2847/Disbang/2006
Ujungberung,Cisaranteun Wetan,"PT. Protelindo, Tbk",Jl. Rumah Sakit No. 163 RT. 001 RW. 007 ,107.69311,-6.934,45,3 Kaki,503.648/SI-3464/Disbang/06
Babakan Ciparay,Margahayu Utara,"PT. Protelindo, Tbk",Jl. Cibolerang No. 219 RT/RW. 002/008 Kode Pos 40224 ,107.56964,-6.9496,46,3 Kaki,503.645/SI-3463/Disbang/2006
Rancasari,Cisaranten Kidul,"PT. Protelindo, Tbk",Jl. Gedebage Selatan No. 189 RT. 005/02 Kodepos 40295 ,107.68672,-6.95539,45,3 Kaki,503.645/SI-1744 Disbang/2007
Kiaracondong,Babakan Sari,"PT. Protelindo, Tbk", Gang Sekolah II RT/RW. 03/02 Kode Pos 40283 ,107.64558,-6.91872,35,3 Kaki,503.645/SI-0277/Disbang/2007
Bojongloa Kaler,Babakan Tarogong,"PT. Protelindo, Tbk",Jl.  AMD 10 No. 17 A RT. 006 RW. 007  Kode Pos  40232 ,107.59183,-6.93055,35,3 Kaki,503.645/SI-0099/Disbang/2007
Babakan Ciparay,Babakan Ciparay,"PT. Protelindo, Tbk",Jl. Soekarno Hatta /H. Hasan II No. 17 RT. 01/07 Kodepos 40223 ,107.57758,-6.93847,35,3 Kaki,503.645/SI-0544 Disbang/2007
Bojongloa Kidul,Kebon Lega,"PT. Protelindo, Tbk",Jl. Cibaduyut Raya No. 55A RT. 01 RW. 10 ,107.59406,-6.94964,20,3 Kaki,503.645/SI-1532 Disbang/07
Regol,Ciseureuh,"PT. Protelindo, Tbk",Jl. Denki Selatan V No. 38 RT. 05/02 Kodepos 40255 ,107.61175,-6.94728,35,3 Kaki,503.645/SI-3050 Disbang/2006
Ujungberung,Pasir Endah,"PT. Protelindo, Tbk",Jl. A.H. Nasution No. 1 KM 9 RT. 01 RW. 01 Kode Pos 40619 ,107.68728,-6.90725,35,3 Kaki,503.645/SI-2269/Disbang/2006
Cibiru,Cipadung,"PT. Protelindo, Tbk",Jl. Manisi ,107.72021,-6.92799,36,3 Kaki,503.645/1702/BPPT
Coblong,Dago,"PT. Protelindo, Tbk",Komplek Pondok Pesantren Miftahul Khoir Dago ,107.6218,-6.87995,46,3 Kaki,503/645/1744/BPPT
Buahbatu,Sekejati,"PT. Protelindo, Tbk",Jl. Rancabolang No. 16 ,107.66242,-6.94628,35,4 Kaki,503.645/1740/BPPT
Sukajadi,Sukagalih,"PT. Protelindo, Tbk",Jl. Cipedes Tengah No. 15 ,107.59047,-6.88853,45,3 Kaki,0001/IMBT-HERR/XII/2016/BPPT
Cibiru,Cipadung Kulon,"PT. Protelindo, Tbk",Jl. Sindangsari RT. 03 RW. 04 Kode Pos 40614 ,107.7028,-6.91755,35,3 Kaki,503.645/SI-0537/Disbang/07
Rancasari,Mekarjaya,"PT. Protelindo, Tbk",Jl. /Gang Ciwastra RT. 02 RW. 06 ,107.66931,-6.9624,38,3 Kaki,503.645/047/BPMPPT/2008
Kiaracondong,Cicaheum,"PT. Protelindo, Tbk",Jl. Jend. Ahmad Yani  ,107.65456,-6.90306,12,Pole,503.645/1704/BPPT
Regol,Ciateul,"PT. Protelindo, Tbk",Jl. Mochamad Ramdhan No. 90 RT. 07/03 Kode Pos 40252 ,107.61061,-6.93603,60,4 Kaki,503.645/SI-2519 Disbang/2006
Arcamanik,Cisaranten Kulon,"PT. Protelindo, Tbk",Jl. Cingised Raya Gang Ulil Albab No. 1 RT. 03 RW. 16 Kode Pos 40293 ,107.67297,-6.92879,30,3 Kaki,503.645/SI-0014Disbang/2007
Kiaracondong,Sukapura,"PT. Protelindo, Tbk",Jl. Lemah Khegar Timur RT. 004 RW. 04 Kode Pos 40285 ,107.65436,-6.93048,36,4 Kaki,503.645/SI-0545Disbang/2007
Bandung Wetan,Taman Sari,"PT. Protelindo, Tbk",Jl. Ir. H. Juanda No. 61-63 ,107.61165,-6.90074,25,Pole,503.645/949/BPPT
