Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman,Jumlah pohon ditanam
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Flamboyan - Mangga - Lengkeng,Sempadan Sungai Cinambo RW 01 - RW 02 - RW 04,1000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Mangga Lengkeng,Sempadan Sungai Cinambo RW 01 - RW 02 - RW 04,1500
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Mangga - Lengkeng - Durian,RW Se Cisaranten Kidul,100
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Mangga  - Jambu - Pohon Pelindung,Sempadan Sungai Cinambo RW 08,100
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mahoni,RW 01,90
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mahoni,RW 02,90
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mahoni,RW 03/Pendamping SOR,154
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mahoni,RW 08/Pendamping SOR,154
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mahoni,RW 09/Pendamping SOR,154
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Mahoni,RW 10/Pendamping SOR,154
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pelindung ,RW 01 - RW 02 - RW 03 - RW 08,300
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Produktif,RW 01 - RW 02 - RW 03 - RW 08,200
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Lantarogung,Jl. Cimencrang,100
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Kiara Payung,Jl. Cimencrang,20
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Mahoni,Jl. Cimencrang,200
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Trembesi,Jl. Cimencrang,20
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Katapang,Jl. Cimencrang,100
