Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,26,0,0,0,3,5,2,36
32.73.02,Coblong,0,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,6,0,0,0,0,7,8,21
32.73.04,Bojongloa Kaler,17,0,0,0,7,154,34,212
32.73.05,Andir,2,4,0,0,0,0,0,6
32.73.06,Cicendo,26,0,0,2,7,39,7,81
32.73.07,Sukajadi,25,0,0,6,0,28,6,65
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,10,11,0,0,0,1,0,22
32.73.10,Astana Anyar,7,0,0,0,3,6,3,19
32.73.11,Regol,12,0,0,0,0,8,0,20
32.73.12,Batununggal,5,0,0,0,0,58,0,63
32.73.13,Lengkong,7,2,0,0,0,5,0,14
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,5,0,0,1,0,13,3,22
32.73.16,Kiaracondong,44,0,0,0,1,39,1,85
32.73.17,Bojongloa Kidul,27,3,0,0,0,8,0,38
32.73.18,Cibeunying Kaler,2,0,0,0,0,2,0,4
32.73.19,Sumur Bandung,0,1,0,0,0,0,0,1
32.73.20,Antapani,39,0,0,0,0,0,0,39
32.73.21,Bandung Kidul,5,0,0,0,0,6,0,11
32.73.22,Buahbatu,31,1,0,0,0,4,0,36
32.73.23,Rancasari,38,4,0,0,3,32,6,83
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,6,0,0,0,0,4,0,10
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0
32.73.28,Panyileukan,6,0,0,0,1,10,0,17
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,20,0,0,0,7,6,3,36
