Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir ,6840,47.56,2228,15.49,747,5.19,19,0.13,153,1.06,257,1.79,4139,28.78,14383
32.73.20,Antapani ,2797,39.47,169,2.38,31,0.44,196,2.77,74,1.04,2897,40.88,923,13.02,7087
32.73.24,Arcamanik ,2244,33.12,236,3.48,24,0.35,111,1.64,364,5.37,2991,44.15,805,11.88,6775
32.73.10,Astanaanyar ,2084,31.62,251,3.81,43,0.65,174,2.64,206,3.13,2878,43.67,955,14.49,6591
32.73.03,Babakan Ciparay ,3366,19.84,244,1.44,26,0.15,102,0.6,228,1.34,10376,61.17,2621,15.45,16963
32.73.21,Bandung Kidul ,622,22.76,58,2.12,7,0.26,74,2.71,22,0.8,1412,51.66,538,19.69,2733
32.73.15,Bandung Kulon ,6865,55.56,282,2.28,10,0.08,126,1.02,288,2.33,2748,22.24,2036,16.48,12355
32.73.09,Bandung Wetan ,2025,52.45,429,11.11,27,0.7,98,2.54,99,2.56,731,18.93,452,11.71,3861
32.73.12,Batununggal ,3366,30.03,273,2.44,18,0.16,206,1.84,79,0.7,5345,47.69,1921,17.14,11208
32.73.04,Bojongloa Kaler ,5493,39.58,446,3.21,56,0.4,222,1.6,187,1.35,4607,33.2,2867,20.66,13878
32.73.17,Bojongloa Kidul ,2204,23.17,125,1.31,32,0.34,28,0.29,228,2.4,6095,64.08,799,8.4,9511
32.73.22,Buahbatu ,2641,30.71,125,1.45,26,0.3,151,1.76,102,1.19,4295,49.95,1259,14.64,8599
32.73.18,Cibeunying Kaler ,2990,41.06,225,3.09,34,0.47,102,1.4,191,2.62,2441,33.52,1299,17.84,7282
32.73.14,Cibeunying Kidul ,3789,32.17,1125,9.55,53,0.45,192,1.63,79,0.67,5109,43.38,1430,12.14,11777
32.73.25,Cibiru ,1196,18.59,127,1.97,31,0.48,139,2.16,195,3.03,3492,54.29,1252,19.47,6432
32.73.06,Cicendo ,2382,29,326,3.97,22,0.27,182,2.22,104,1.27,4157,50.61,1040,12.66,8213
32.73.08,Cidadap ,1257,20.75,223,3.68,7,0.12,43,0.71,496,8.19,3080,50.83,953,15.73,6059
32.73.29,Cinambo ,836,26.99,66,2.13,9,0.29,58,1.87,32,1.03,1548,49.97,549,17.72,3098
32.73.02,Coblong ,4197,35.59,1198,10.16,23,0.2,669,5.67,227,1.92,4088,34.66,1392,11.8,11794
32.73.27,Gedebage ,2095,33.56,813,13.02,124,1.99,229,3.67,138,2.21,2152,34.47,692,11.08,6243
32.73.16,Kiaracondong ,3174,28.37,219,1.96,20,0.18,273,2.44,120,1.07,5447,48.69,1933,17.28,11186
32.73.13,Lengkong ,4129,38.89,293,2.76,20,0.19,406,3.82,195,1.84,4324,40.73,1250,11.77,10617
32.73.30,Mandalajati ,1963,24.26,270,3.34,10,0.12,168,2.08,123,1.52,3919,48.44,1638,20.24,8091
32.73.28,Panyileukan ,1454,38.37,131,3.46,4,0.11,173,4.57,70,1.85,1365,36.03,592,15.62,3789
32.73.23,Rancasari ,2675,36.81,166,2.28,25,0.34,237,3.26,38,0.52,3150,43.35,976,13.43,7267
32.73.11,Regol ,4557,40.26,378,3.34,279,2.47,24,0.21,124,1.1,4498,39.74,1458,12.88,11318
32.73.07,Sukajadi ,3092,27.45,1975,17.53,37,0.33,516,4.58,133,1.18,3474,30.84,2038,18.09,11265
32.73.01,Sukasari ,1746,29.54,175,2.96,12,0.2,146,2.47,49,0.83,2729,46.18,1053,17.82,5910
32.73.19,Sumur Bandung ,2830,57.31,158,3.2,2,0.04,23,0.47,16,0.32,1268,25.68,641,12.98,4938
32.73.26,Ujungberung ,8156,69.09,126,1.07,58,0.49,246,2.08,323,2.74,1229,10.41,1667,14.12,11805
