No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,223,48,44,16,0,227
2,Permohonan,62,126,132,105,0,56
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,78,22,38,11,0,62
7,Perlawanan/Bantahan (derden verzet),11,2,1,0,0,12
8,Gugatan Sederhana,3,4,2,0,0,5
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,211,112,116,41,0,207
11,Pidana Singkat,0,2,2,1,0,0
12,Pidana Cepat,0,1,0,0,0,1
13,Perkara Lalu-Lintas,0,8763,6597,6597,0,2166
14,Tindak Pidana Korupsi,25,5,13,2,0,17
15,Pidana Anak,10,2,1,1,0,11
16,Pidana Praperadilan,3,7,2,1,0,8
