Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs.Denny Sany,M.Si",Kecamatan Buahbatu,-,IV/b,01 April 2013,III.a,Camat Buahbatu,14 February 2018,S2
"Edi Juhendi,S.IP., MM",Kecamatan Buahbatu,Sekretariat Kec. Buahbatu,IV/a,01 October 2014,III.b,Sekretaris Kec. Buahbatu,06 January 2017,S2
"Embam Rusli,S.Sos.",Kecamatan Buahbatu,Kelurahan Cijawura,III/d,01 April 2016,IV.a,Lurah Cijawura,14 February 2018,S1
Dra.Winiarni,Kecamatan Buahbatu,Seksi Pemberdayaan Masyarakat Kec. Buahbatu,III/d,01 April 1997,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Buahbatu,10 January 2017,S1
"Kardimun,SH",Kecamatan Buahbatu,Seksi Ketentraman dan Ketertiban kec. Buahbatu,III/d,01 April 2008,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Buahbatu,10 January 2017,S1
"Dadang Husein,S.Ip.",Kecamatan Buahbatu,Kelurahan Sekejati,III/c,01 October 2015,IV.a,Lurah Sekejati,10 January 2017,S1
Dra.Tita Dahriati,Kecamatan Buahbatu,Seksi Pemerintahan Kec. Buahbatu,III/d,01 April 2008,IV.a,Kepala Seksi Pemerintahan Kec. Buahbatu,10 January 2017,S1
"Memed,S.Sos., M.Si",Kecamatan Buahbatu,Kelurahan Margasari,III/d,01 April 2017,IV.a,Lurah Margasari,14 February 2018,S2
Asep Achmarudin,Kecamatan Buahbatu,Seksi Ekonomi dan Pembangunan Kec. Buahbatu,III/d,01 October 2017,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Buahbatu,10 January 2017,SLTA
"Umar Salim,SE",Kecamatan Buahbatu,Kelurahan Jatisari,III/d,01 October 2012,IV.a,Lurah Jatisari,10 January 2017,S1
"Dewi Kusmayati,S.AP",Kecamatan Buahbatu,Kelurahan Sekejati - Seksi Kesejahteraan Sosial Kel. Sekejati,III/b,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sekejati,14 February 2018,S1
"Heny Sukmawati,S.Sos",Kecamatan Buahbatu,Kelurahan Cijawura - Seksi Pemerintahan Kel. Cijawura,III/c,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cijawura,10 January 2017,S1
Rita Tri Prihatini Dyah Lukitaningsih,Kecamatan Buahbatu,"Sekretariat Kec. Buahbatu - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2014,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Buahbatu",14 February 2018,SLTA
"Yani Kurniawati,S.Sos.",Kecamatan Buahbatu,Kelurahan Margasari - Seksi Kesejahteraan Sosial Kel. Margasari,III/c,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Margasari,10 January 2017,S1
Iwan Sofyan R,Kecamatan Buahbatu,Kelurahan Sekejati - Seksi Pemerintahan Kel. Sekejati,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Sekejati,10 January 2017,SLTA
"Deden Dodong,S.H.",Kecamatan Buahbatu,Kelurahan Cijawura - Sekretariat Kel. Cijawura,III/d,01 April 2013,IV.b,Sekretaris Kel. Cijawura,14 February 2018,S1
"Hendra Rohenda,S.Sos",Kecamatan Buahbatu,Kelurahan Jatisari - Seksi Ekonomi dan Pembangunan Kel. Jatisari,III/b,01 October 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Jatisari,14 February 2018,S1
"Euis Romlah,S.Ip.",Kecamatan Buahbatu,Kelurahan Margasari - Seksi Pemerintahan Kel. Margasari,III/d,01 April 2010,IV.b,Kepala Seksi Pemerintahan Kel. Margasari,10 January 2017,S1
Suhendar,Kecamatan Buahbatu,Kelurahan Sekejati - Sekretariat Kel. Sekejati,III/c,01 April 2014,IV.b,Sekretaris Kel. Sekejati,10 January 2017,SLTA
Dra.Eti Ruhaeti,Kecamatan Buahbatu,Kelurahan Margasari - Sekretariat Kel. Margasari,III/d,01 April 2006,IV.b,Sekretaris Kel. Margasari,10 January 2017,S1
"Winda Aini Primariana,S.IP,. M.AP",Kecamatan Buahbatu,Sekretariat Kec. Buahbatu - Sub Bagian Program dan Keuangan,III/c,01 October 2015,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Buahbatu,10 January 2017,S2
Lilis Suryani,Kecamatan Buahbatu,Kelurahan Cijawura - Seksi Ekonomi dan Pembangunan Kel. Cijawura,III/c,01 October 2010,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cijawura,10 January 2017,SLTA
"Lia Yuliati,S.AP",Kecamatan Buahbatu,Kelurahan Cijawura - Seksi Kesejahteraan Sosial Kel. Cijawura,III/c,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cijawura,10 January 2017,S1
"Intan Yuniarti,S.Sos., MAP",Kecamatan Buahbatu,Kelurahan Jatisari - Seksi Kesejahteraan Sosial Kel. Jatisari,III/d,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Jatisari,14 February 2018,S1
"Dadang Sutisna,S.Pd.",Kecamatan Buahbatu,Kelurahan Jatisari - Sekretariat Kel. Jatisari,III/d,01 April 2013,IV.b,Sekretaris Kel. Jatisari,10 January 2017,S1
"Dra.Een Haryani,M.M.",Kecamatan Buahbatu,Kelurahan Jatisari - Seksi Pemerintahan Kel. Jatisari,III/d,01 October 2005,IV.b,Kepala Seksi Pemerintahan Kel. Jatisari,10 January 2017,S2
"Adah Sa`Adah,S.Pd.",Kecamatan Buahbatu,Kelurahan Margasari - Seksi Ekonomi dan Pembangunan Kel. Margasari,III/d,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Margasari,10 January 2017,S1
"Usep Dani,SE",Kecamatan Buahbatu,Kelurahan Sekejati - Seksi Ekonomi dan Pembangunan Kel. Sekejati,III/a,01 April 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sekejati,14 February 2018,S1
