Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.13,Lengkong,32.73.13.1001,Cijagra,At Taqwa,Mesjid,Jl. Mutumanikam RW 001
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Iman,Mesjid,Jl. Pualam RW 001
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Islam,Mesjid,Sindang Wangi RW 02
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Hikmah I,Mesjid,Jl. Cijagra I Gg.I RW 002
32.73.13,Lengkong,32.73.13.1001,Cijagra,Baladun Amin,Mesjid,Jl. Situ Lembang RW 003
32.73.13,Lengkong,32.73.13.1001,Cijagra,Al Fajar,Mesjid,Jl. Cijagra I RW 003
32.73.13,Lengkong,32.73.13.1001,Cijagra,Muhajirin,Mesjid,Suryalaya Barat RW 004
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Hikmah II,Mesjid,SuryalayaTimur IV RW 004
32.73.13,Lengkong,32.73.13.1001,Cijagra,Sabilus sholihin,Mesjid,Jl. Nilem I RW 005
32.73.13,Lengkong,32.73.13.1001,Cijagra,Darussalam,Mesjid,Jl. Biduri RW 006
32.73.13,Lengkong,32.73.13.1001,Cijagra,Al-Amin,Mesjid,Jl. Situsari Wetan RW 007
32.73.13,Lengkong,32.73.13.1001,Cijagra,At-Taqwa,Mesjid,Jl. Situ Batu RW 007
32.73.13,Lengkong,32.73.13.1001,Cijagra,"Hati Tak Bernoda
Santa Perawan
Maria (HTBSPM)",Gereja,Jl. Suryalaya RW 002
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Huda,Mesjid,Gg. Uni Karapitan No. 1
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al-Hikmah,Mesjid,Jl. Emong No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,At-Tawabin,Mesjid,Jl. Emung No. 10
32.73.13,Lengkong,32.73.13.1003,Burangrang,Salamun,Mesjid,Jl. Emong No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fathul Khoir,Mesjid,Jl. Emong No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al-Arif,Mesjid,Jl. Beruang No. 5
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Hidayah,Mesjid,Jl. Sadakeling No. 16
32.73.13,Lengkong,32.73.13.1003,Burangrang,Mujahidin,Mesjid,Jl. Sancang No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Falah,Mesjid,Jl. Gurame Sadakeling
32.73.13,Lengkong,32.73.13.1003,Burangrang,Ar Rahman,Mesjid,Jl. Tawes No.  4
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Hikmah,Mesjid,Jl. Kancra Dalam II No. 5
32.73.13,Lengkong,32.73.13.1003,Burangrang,Baitus Salam,Mesjid,Jl. Cilentah Dalam I No. 8
32.73.13,Lengkong,32.73.13.1003,Burangrang,Baithul Khoir,Mesjid,Jl. Cilentah Raya 
32.73.13,Lengkong,32.73.13.1003,Burangrang,Al Falah,Mesjid,Jl. Mujaer Kidul 
32.73.13,Lengkong,32.73.13.1003,Burangrang,GPDI I Alpha Omega,Gereja,Jl. Gatot Subroto No. 8
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Muttaqin,Mesjid,Jl. Rebab RT 01 RW 02
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Hasan III,Mesjid,Jl. Hasan Saputra Raya RT 04 RW 02
32.73.13,Lengkong,32.73.13.1005,Turangga,Al-Kautsar,Mesjid,Jl. Karawitan No 86 RT 01 RW 03
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Falah,Mesjid,Jl. Rajamantri Kidul No. 6 RT 01 RW 03
32.73.13,Lengkong,32.73.13.1005,Turangga,Nurul Huda,Mesjid,Jl Kliningan Raya No. 29 RT 06 RW 04
32.73.13,Lengkong,32.73.13.1005,Turangga,Asy Suroh,Mesjid,Jl. Solontongan No. 4
