Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9373,2117,22.59,162,7.65,609,28.77,668,31.55,678,32.03
32.73.02,Coblong,13620,3756,27.58,1024,27.26,912,24.28,921,24.52,899,23.94
32.73.03,Babakan Ciparay,17737,3817,21.52,566,14.83,625,16.37,2010,52.66,616,16.14
32.73.04,Bojongloa Kaler,18533,3935,21.23,297,7.55,1091,27.73,1623,41.25,924,23.48
32.73.05,Andir,22490,2030,9.03,714,35.17,577,28.42,229,11.28,510,25.12
32.73.06,Cicendo,14968,3784,25.28,260,6.87,803,21.22,1041,27.51,1680,44.4
32.73.07,Sukajadi,22532,4740,21.04,580,12.24,1570,33.12,1230,25.95,1360,28.69
32.73.08,Cidadap,8672,1877,21.64,226,12.04,566,30.15,545,29.04,540,28.77
32.73.09,Bandung Wetan,5076,1146,22.58,59,5.15,414,36.13,310,27.05,363,31.68
32.73.10,Astana Anyar,9823,2825,28.76,213,7.54,1559,55.19,554,19.61,499,17.66
32.73.11,Regol,12943,3096,23.92,80,2.58,740,23.9,910,29.39,1366,44.12
32.73.12,Batununggal,19311,6200,32.11,894,14.42,1990,32.1,1691,27.27,1625,26.21
32.73.13,Lengkong,7566,2020,26.7,285,14.11,974,48.22,157,7.77,604,29.9
32.73.14,Cibeunying Kidul,19153,5117,26.72,3560,69.57,493,9.63,287,5.61,777,15.18
32.73.15,Bandung Kulon,23143,5300,22.9,400,7.55,1200,22.64,1300,24.53,2400,45.28
32.73.16,Kiaracondong,18937,4386,23.16,476,10.85,1073,24.46,1120,25.54,1717,39.15
32.73.17,Bojongloa Kidul,13032,2875,22.06,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9158,2554,27.89,176,6.89,978,38.29,807,31.6,593,23.22
32.73.19,Sumur Bandung,3954,984,24.89,84,8.54,302,30.69,298,30.28,300,30.49
32.73.20,Antapani,11037,2750,24.92,369,13.42,1003,36.47,791,28.76,587,21.35
32.73.21,Bandung Kidul,9489,2356,24.83,109,4.63,484,20.54,446,18.93,1317,55.9
32.73.22,Buahbatu,14620,2770,18.95,210,7.58,1189,42.92,455,16.43,916,33.07
32.73.23,Rancasari,11538,3642,31.57,295,8.1,1112,30.53,425,11.67,1810,49.7
32.73.24,Arcamanik,11059,3156,28.54,279,8.84,504,15.97,830,26.3,1543,48.89
32.73.25,Cibiru,10614,2453,23.11,174,7.09,826,33.67,244,9.95,1209,49.29
32.73.26,Ujung Berung,12742,2853,22.39,305,10.69,890,31.2,710,24.89,948,33.23
32.73.27,Gedebage,10721,3049,28.44,283,9.28,1281,42.01,661,21.68,824,27.03
32.73.28,Panyileukan,6235,1423,22.82,169,11.88,383,26.91,382,26.84,489,34.36
32.73.29,Cinambo,5201,1403,26.98,147,10.48,463,33,414,29.51,379,27.01
32.73.30,Mandalajati,11175,2754,24.64,326,11.84,776,28.18,696,25.27,956,34.71
