No,Bulan,Jumlah retribusi izin HO,Jumlah izin HO,Jumlah retribusi IMB,Jumlah IMB,Jumlah retribus izin trayek,Jumlah izin trayek
1,Januari,151770060,352,3643614224,451,16450000,108
2,Februari,322057050,442,3004020970,358,33300000,222
3,Maret,281751090,640,1584375584,441,20550000,137
4,April,518225850,577,1890523831,337,48000000,320
5,Mei,710619360,514,1780578814,307,44700000,298
6,Juni,461481860,364,2268058076,314,38400000,256
7,Juli,179415582,216,938286269,173,33050000,217
8,Agustus,281761086,181,1332161617,68,32050000,211
9,September,236276430,275,865141792,82,62800000,415
10,Oktober,426359612,379,4356565245,239,78350000,521
11,November,467319814,342,2838233282,378,46200000,308
12,Desember,392478666,398,1632232746,381,27300000,182
