Unit Kerja,Bidan,Perawat,Perawat Gigi
UPT Sukarasa,15,9,2
PKM Ledeng,3,4,2
PKM Karangsetra,2,4,1
PKM Sarijadi,3,4,2
UPT Sukajadi,8,10,3
PKM Sukawarna,3,3,0
UPT Pasirkaliki,9,9,1
UPT Garuda,11,14,2
PKM Babatan,3,4,1
UPT Ciumbuleuit,5,6,2
PKM Cipaku,2,2,0
UPT Puter,15,10,1
PKM Dago,4,4,1
PKM Cikutra Lama,3,3,1
PKM Sekeloa,5,3,0
UPT Salam,6,6,2
PKM Tamansari,3,5,1
UPT Tamblong,9,9,2
PKM Balaikota,2,4,0
UPT Neglasari,6,6,1
UPT Padasuka,15,13,3
PKM Pasirlayung,5,4,1
UPT Babakan Sari,7,8,2
PKM Babakan Surabaya,4,4,1
UPT Ibrahim Adjie,19,11,1
PKM Gumuruh,5,5,1
PKM Ahmad Yani,7,5,1
UPT Talaga Bodas,7,5,1
PKM Suryalaya,4,4,1
PKM Cijagra Baru,2,3,0
PKM Cijagra Lama,4,2,1
UPT Pasundan,6,12,3
PKM Moh. Ramdan,4,6,1
PKM Pasirluyu,4,4,1
UPT Pagarsih,7,7,3
PKM Astana Anyar,4,1,0
PKM Liogenteng,5,4,1
PKM Pelindung Hewan,2,5,0
UPT Citarip,7,8,1
PKM Sukapakir,2,3,0
UPT Kopo,10,17,2
UPT Caringin,6,7,2
PKM Cibolerang,4,4,0
PKM Sukahaji,2,5,1
UPT Cibuntu,9,7,2
PKM Cijerah,5,3,0
PKM Cigondewah,5,3,2
UPT Griya Antapani,6,5,2
PKM Antapani,5,2,1
PKM Jajaway,5,6,0
UPT Sindangjaya,5,4,1
PKM Jatihandap,3,2,0
PKM Mandalamekar,2,4,1
PKM Pamulang,1,3,0
PKM Girimande,3,3,1
UPT Arcamanik,8,10,3
PKM Rusunawa,5,6,0
UPT Ujungberung Indah,7,10,1
UPT Cinambo,5,8,1
UPT Cibiru,8,6,3
PKM Cilengkrang,5,5,0
PKM Cipadung,6,4,0
UPT Panghegar,8,11,2
PKM Panyileukan,3,2,1
UPT Riung Bandung,7,9,2
PKM Cempaka Arum,6,4,1
UPT Cipamokolan,14,9,2
PKM Derwati,3,4,2
UPT Margahayu Raya,6,8,2
PKM Sekejati,5,5,1
UPT Kujangsari,4,7,2
PKM Mengger,2,2,0
PKM Pasawahan,5,5,1
PKM Sukagalih,0,2,0
PKM Cibaduyut Kidul,0,3,1
PKM Cibaduyut Wetan,0,2,1
PKM Cigadung,1,0,1
PKM Sukaraja,2,1,1
PKM Pasirjati,2,4,0
UPT Laboratorium Kesehatan,0,7,0
UPT P2KT,1,10,0
Dinas Kesehatan,3,13,0
RS Hasan Sadikin,76,1146,17
RSUD Kota Bandung,50,260,5
RS Sartika Asih,24,159,3
RS Sariningsih ,32,92,2
RS dr. Salamun ,35,180,4
RS Santosa Central,36,554,4
RS Santosa Kopo,30,210,2
RS St. Borromeus,65,544,14
RS Immanuel,42,535,6
RS Santo Yusuf,20,203,2
RS Muhammadiyah,16,222,2
RS Al-Islam,28,466,8
RS Rajawali,11,138,0
RS Pindad,16,101,3
RS Bungsu,11,36,0
RS Kebonjati,14,141,1
RS Advent,9,285,2
RS Hermina Arcamanik,27,114,3
RS Hermina Pasteur,37,195,3
RS Melinda 2,19,73,1
RS Mata Cicendo,0,137,0
RS Paru Rotinsulu,0,127,1
RSKGM Kota Bandung,0,4,40
RSKIA Kota Bandung,74,90,0
RSK Ginjal Ny Habibie,0,88,2
RSIA Limijati,0,0,0
RSIA Melinda,25,21,0
RSIA Graha Bunda,43,14,2
RSIA Harapan Bunda,24,37,1
RSIA Humana Prima,20,34,0
RSKGM Maranatha,0,7,10
RSKGM Unpad,0,7,12
RS Bedah Halmahera,0,57,1
RS Mata Bandung Eye Center,0,25,0
