nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,11156
Bedah Umum,2307
Bedah Ortopedi,2655
Bedah Mulut,1094
Kesehatan Anak (Neonatal),1366
Kesehatan Anak (Lain-lain),6807
Obstetri & Ginekologi (Ibu Hamil),1381
Obstetri & Ginekologi (Lain-lain),3725
T H T,2898
M a t a,2469
Kulit dan Kelamin,2743
Gigi Umum,4278
Gigi Orthodenti,999
Umum,4010
Konsultasi Gizi,153
DOTS,1036
Syaraf,6736
Akupuntur,221
Psikiatri,3112
Rehabilitasi Medik & Fisioteraphy,9023
VCT/CST,4006
Bedah Saraf,873
Jantung,8510
Bedah Urologi,1475
Bedah Anak,1517
Konservasi Gigi,343
Geriatri,383
