Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,83,144,53,513,309,0,24,0,100,0,7,19,3,214,57,76,149,50,399,252
32.73.02,Coblong,65,57,59,809,190,25,0,0,0,200,7,3,0,47,48,83,54,59,762,342
32.73.03,Babakan Ciparay,36,41,45,419,1478,0,0,0,0,0,3,3,0,66,61,33,38,45,353,1417
32.73.04,Bojongloa Kaler,63,28,33,529,174,0,24,0,0,200,31,18,0,172,138,32,34,33,357,236
32.73.05,Andir,93,76,47,230,178,0,0,0,100,0,9,10,4,45,20,84,66,43,285,158
32.73.06,Cicendo,87,120,19,488,650,0,0,0,40,0,17,0,0,76,10,70,120,19,452,640
32.73.07,Sukajadi,169,63,193,3043,391,32,0,0,0,0,50,3,0,162,10,151,60,193,2881,381
32.73.08,Cidadap,57,40,20,394,200,0,0,0,0,0,7,11,8,71,6,50,29,12,323,194
32.73.09,Bandung Wetan,81,85,41,651,858,25,12,0,0,400,30,5,3,75,213,76,92,38,576,1045
32.73.10,Astana Anyar,195,133,92,935,474,0,0,10,0,0,3,6,0,201,120,192,127,102,734,354
32.73.11,Regol,141,39,57,762,294,0,36,0,0,200,5,13,12,44,23,136,62,45,718,471
32.73.12,Batununggal,108,278,33,462,1762,0,0,0,0,0,10,15,0,112,100,98,263,33,350,1662
32.73.13,Lengkong,198,62,71,692,546,0,12,0,40,0,2,9,1,87,57,196,65,70,645,489
32.73.14,Cibeunying Kidul,47,63,28,343,100,25,0,0,0,100,1,31,1,61,83,71,32,27,282,117
32.73.15,Bandung Kulon,80,93,71,522,3152,0,119,0,0,0,7,19,3,76,35,73,193,68,446,3117
32.73.16,Kiaracondong,72,40,34,67,188,0,0,0,100,0,8,7,0,73,6,64,33,34,94,182
32.73.17,Bojongloa Kidul,90,44,47,516,258,0,0,0,0,0,5,4,0,49,15,85,40,47,467,243
32.73.18,Cibeunying Kaler,25,78,50,349,1635,0,0,0,0,0,3,3,2,23,1,22,75,48,326,1634
32.73.19,Sumur Bandung,24,8,19,176,69,0,0,0,0,0,7,1,0,31,1,17,7,19,145,68
32.73.20,Antapani,109,92,58,263,192,0,24,0,100,100,2,6,0,86,3,107,110,58,277,289
32.73.21,Bandung Kidul,50,18,50,538,294,25,12,0,0,0,4,10,0,43,32,71,20,50,495,262
32.73.22,Buahbatu,51,21,25,284,97,0,24,0,0,0,5,9,3,69,14,46,36,22,215,83
32.73.23,Rancasari,50,21,18,380,53,25,24,30,100,0,40,2,13,46,26,35,43,35,434,27
32.73.24,Arcamanik,59,102,37,148,100,0,0,0,200,0,4,18,0,57,0,55,84,37,291,100
32.73.25,Cibiru,30,99,45,439,97,0,24,0,100,300,8,2,3,59,132,22,121,42,480,265
32.73.26,Ujung Berung,52,31,69,350,160,0,0,0,0,0,3,16,1,84,12,49,15,68,266,148
32.73.27,Gedebage,61,65,28,444,83,0,0,0,0,200,0,1,0,27,49,61,64,28,417,234
32.73.28,Panyileukan,49,31,39,311,112,25,0,10,0,0,25,1,10,56,9,49,30,39,255,103
32.73.29,Cinambo,77,76,44,574,199,0,0,0,0,0,15,1,1,41,2,62,75,43,533,197
32.73.30,Mandalajati,230,99,119,775,474,0,12,0,0,0,3,3,0,171,11,227,108,119,604,463
