id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3546848,Belanja sewa rumah/gedung/gudang/Parkir,150000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Rehabilitasi sedang/berat gedung kantor,Barang/jasa,Jasa Lainnya,1 Tahun,Kecamatan,Tersedianya Gedung Yang Refresentatif,APBD,150000000,1.20.1.20.14.02.42.5.2.2.07.02,Pengadaan Langsung,02/03/15,31/03/15,09/03/15,31/12/16
3577245,Belanja Modal Pengadaan Kendaraan Beroda Tiga,160000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,5 unit,Kelurahan Ciroyom,Tersedianya Kendaraan operasional,APBD,160000000,1.20.1.20.14.22.01.5.2.3.17.06,Penunjukan Langsung,10/03/15,30/04/15,10/03/15,30/04/15
3577513,Belanja Modal Pengadaan Kendaraan Beroda Tiga,192000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,4 unit,Kelurahan Campaka,Tersedianya Kendaraan Operasional,APBD,192000000,1.20.1.20.14.22.01.5.2.3.17.06,Penunjukan Langsung,10/03/15,30/04/15,10/03/15,30/04/15
3381827,Belanja Interior Gedung,197930000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Barang,1,Kecamatan,Tersedianya interior gedung,APBD,197930000,1.20.1.20.14.02.07.5.2.3.28.01,Pengadaan Langsung,01/09/15,01/12/15,01/09/15,31/12/16
3549299,Belanja Pembuatan Umbul-umbul/Bendera,87500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,Barang/jasa,Barang,7 Lokasi,Kecamatan dan Kelurahan,Tersedianya Umbul-umbul/bendera,APBD,87500000,1.20.1.20.14.30.07.5.2.2.01.10,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,30/06/15
3578760,Belanja Peralatan dan Mesin/alat Biopori,21000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,60 lubang,Kelurahan Garuda,Tersedianya lubang biopori,APBD,21000000,1.20.1.20.14.22.01.5.2.2.31.01,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3578927,Belanja Pakaian Linmas (HANSIP),15912000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,34 stel,Kelurahan Garuda,Tersedianya pakaian dinas,APBD,15912000,1.20.1.20.14.22.01.5.2.2.12.07,Pengadaan Langsung,10/03/15,30/04/15,01/05/15,29/05/15
3546029,Belanja Pemeliharaan Gedung dan Bangunan,45000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan,Terpeliharanya Bangunan Kantor,APBD,45000000,1.20.1.20.14.02.22.5.2.2.20.05,Pengadaan Langsung,02/03/15,31/12/16,09/03/15,30/06/15
3548347,Belanja Dekorasi Kendaraan Hias,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Fasilitasi Peningkatan Kualitas Kehidupan kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan,Tersedianya dekorasi kendaraan hias,APBD,20000000,1.20.1.20.14.30.02.5.2.2.01.14,Pengadaan Langsung,01/04/15,30/04/15,01/04/15,30/09/15
3549120,Belanja Peralatan dan Mesin Yang Tidak di Kapitalisasi/Barang/Alat Biopori,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Peningkatan Insfrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,100 lubang,Kecamatan ,Tersedianya lubang/alat biopori,APBD,35000000,1.20.1.20.14.30.03.5.2.2.31.01,Pengadaan Langsung,09/03/15,25/05/15,04/05/15,30/09/15
3548261,"Belanja Modal Pengadaan Mainframe/Server, Belanja Perangkat Jaringan Komputer, Scanner A3, Belanja Modal Pengadaan Sistem Monitor/Pemantau dan Video Management System",235000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengembangan dan Pemeliharaan Sistem Informasi,Modal,Barang,1 Paket,Kecamatan,Tersedianya Sistem Informasi,APBD,235000000,1.20.1.20.14.23.12.5.2.3.29.01&5.2.3.29.05&5.2.3.31.05,Pengadaan Langsung,09/03/15,30/04/15,01/04/15,30/09/15
3381953,Belanja Modal Peralatan Mesin Pengangkat,160000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Peralatan Gedung Kantor,Modal,Barang,30 unit,Kecamatan,Tersedianya mesin pengangkat,APBD,160000000,1.20.1.20.14.02.07.5.2.3.14.10,Pengadaan Langsung,16/03/15,27/07/15,27/04/15,27/05/15
3545946,Belanja Modal Peralatan dan Mesin Alat Pengangkat (Wheel Crane),160000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Andir,2015,Pengadaan Peralatan Gedung Kantor,Modal,Barang,30 unit,Kecamatan,Tersedianya Peralatan Gedung Kantor,APBD,160000000,1.20.1.20.14.02.09.5.2.3.14.10,Pengadaan Langsung,09/03/15,31/03/15,09/03/15,30/04/15
