SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Pelaksanaan Koordinasi Pengembangan Perpustakaan Dan Budaya Baca,827935707,528161940, 63.79 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Pengadaan Bahan Pustaka,697750000,680961700, 97.59 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pengumpulan Data,321650000,46965100, 14.60 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pembangunan/Pemeliharaan Database Perpustakaan,246250000,217704985, 88.41 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Kajian Sistem Administrasi Kearsipan,202650000,189768770, 93.64 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Pendataan Dan Penataan Dokumen/Arsip Daerah,158500000,137812215, 86.95 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pembangunan Database Informasi Kearsipan,153450000,145431613, 94.77 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Sosialisasi/Penyuluhan Perpustakaan Di Lingkungan Instansi Pemerintah/Swasta,151100000,116457300, 77.07 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Supervisi, Pembinaan Dan Stimulasi Pada Perpustakaan Umum, Perpustakaan Khusus, Perpustakaan Sekolah Dan Perpustakaan Masyarakat",133100000,131731000, 98.97 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Penyediaan Sarana Layanan Informasi Perpustakaan,128500000,115582250, 89.95 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Penyelamatan Dan Pelestarian Dokumen/Arsip Daerah,Pengadaan Sarana Pengolahan Dan Penyimpanan Arsip,114450000,110600000, 96.64 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,101300000,100024690, 98.74 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi,Sosialisasi/Penyuluhan Kearsipan Di Lingkungan Instansi Pemerintah/Swasta,84700000,79199500, 93.51 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,Penyediaan Bantuan Pengembangan Perpustakaan Dan Minat Baca Di Masyarakat,60000000,59931100, 99.89 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pendataan Dan Penataan Perpustakaan,57600000,56711250, 98.46 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Sistem Administrasi Perpustakaan,Pengolahan Bahan Pustaka,57000000,56723600, 99.52 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pemeliharaan Peralatan Jaringan Informasi Kearsipan,53200000,28636100, 53.83 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Perpustakaan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Koleksi Bahan Pustaka,32600000,32533475, 99.80 ,2015,-
Kantor Perpustakaan Umum Dan Arsip Daerah,Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan Dan Budaya Baca,"Monitoring, Evaluasi Dan Pelaporan",19980000,19905000, 99.62 ,2015,-
