Tanggal,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
1,0,0,0.0,0.0,0.0,-,-,-,-,-,33.8,-
2,0.8,0,17.3,7.9,0.0,-,-,-,-,32.7,31.3,-
3,0.0,0,0.0,0.0,8.4,-,-,-,-,20.5,-,-
4,5.0,0,0.0,0.0,0,-,-,-,-,19.8,-,-
5,0,0,7.8,0.0,0,-,-,-,-,21.3,8.6,-
6,0,0,0.0,0.0,0,-,-,-,-,24.4,-,-
7,0,0,28.1,20.1,0,-,-,-,-,17.0,18.3,-
8,0,0,12.2,0.0,0,-,-,-,-,27,-,-
9,0,0,0.0,0.0,0,-,-,-,-,25.0,28.0,-
10,0,0,0.0,0.0,0,-,-,-,-,-,40.0,-
11,0.0,0,17.9,0,0,-,-,-,-,1.3,33.6,-
12,13.9,5.3,0.0,10,0,-,-,-,-,-,17.3,-
13,9.4,1,0.0,0.0,0,-,3.6,-,-,-,29.5,29.5
14,0.0,0,0.0,0,0,14.1,10.4,-,-,-,-,-
15,0,0,0,6.1,0,-,8.6,-,-,5.8,-,-
16,0,0,0,0.0,0,-,-,12,12.1,-,-,-
17,0,0,26,0.0,40.0,-,-,-,-,-,15.3,-
18,0,0,0.0,0,0,-,12.7,-,-,-,-,-
19,5.3,0,0.0,1.8,0,-,-,-,17,-,-,-
20,10.5,0,0.0,0.0,0,-,3.8,-,-,-,-,-
21,0.0,0,0,6.9,0,-,-,-,19.1,-,1,-
22,0.0,0,0,0,19.0,-,9.9,-,21.3,8.3,-,-
23,13.5,17.1,0.0,0,0.0,-,-,-,-,17.8,-,-
24,0,0.7,15.4,0,0.0,-,4.4,-,24.1,4.1,-,-
25,0,0,0.0,0,4.2,-,-,-,-,26.8,-,-
26,0,0,10.2,0.0,0.0,-,-,-,-,-,-,-
27,0,0,0.0,0,0.0,-,-,-,25.0,-,-,-
28,2,0,1.8,0,0.0,-,-,-,-,11.0,12.0,-
29,0,0,0.0,0,0.0,-,-,8.0,13.3,18.3,-,-
30,0,,18.1,29,0.0,-,-,-,17.4,-,-,-
31,0,,0,,0.0,,-,-,,24,,-
