lokasi,nama_komoditas,9/1/14,9/2/14,9/3/14,9/4/14,9/5/14,9/6/14,9/7/14,9/8/14,9/9/14,9/10/14,9/11/14,9/12/14,9/13/14,9/14/14,9/15/14,9/16/14,9/17/14,9/18/14,9/19/14,9/20/14,9/21/14,9/22/14,9/23/14,9/24/14,9/25/14,9/26/14,9/27/14,9/28/14,9/29/14,9/30/14
Pasar Andir,Beras Medium,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0
Pasar Andir,Cabe Merah,0,0,20000,20000,20000,20000,25000,0,0,33000,33000,33000,33000,33000,0,0,35000,35000,35000,35000,35000,0,0,28000,28000,28000,28000,28000,0,0
Pasar Andir,Bawang Merah,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0
Pasar Andir,Daging Ayam Ras,0,0,36000,36000,36000,36000,36000,0,0,33000,33000,33000,33000,33000,0,0,33000,33000,33000,33000,33000,0,0,30000,30000,30000,30000,30000,0,0
Pasar Andir,Telur Ayam Ras,0,0,19500,19500,19500,19500,19500,0,0,19000,19000,19000,19000,19000,0,0,19000,19000,19000,19000,19000,0,0,18000,18000,18000,18000,18000,0,0
Pasar Andir,Daging Sapi,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0
Pasar Andir,Minyak Goreng,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0
Pasar Andir,Gula Pasir,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500,11500,11500,0,0
Pasar Andir,Kentang,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0
Pasar Andir,Kedelai,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0
Pasar Andir,Tepung Terigu,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0
Pasar Andir,Bawang Putih,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0
Pasar Andir,Cabe Keriting,0,0,13000,13000,13000,13000,13000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,15000,15000,15000,0,0
Pasar Andir,Cabe Rawit,0,0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,23000,23000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0
Pasar Andir,Kacang Tanah,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0
Pasar Andir,Ubi Kayu,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0
